Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),3,1,0,3,2019-10-06,3,2019-10-06
2,down,Juanes & Sebastián Yatra,Bonita,1,1,0,100,2019-10-27,100,2019-10-27
3,down,Camilo & Pedro Capó,Tutu,2,2,0,17,2019-10-06,15,2019-10-13
4,up,Fumaratto,Me Provocas,4,1,0,,,,
5,up,Jhonny Rivera,Escápate (feat. Ciro Quiñonez),9,5,0,,,,
6,up,"Tainy, Anuel AA & Ozuna",Adicto,8,6,0,9,2019-10-06,9,2019-10-06
7,down,Arelys Henao,Dos Cosas,5,1,0,,,,
8,up,Francy,Con la Misma Moneda,13,6,0,,,,
9,up,Victor Jimenez,Tengo Ganas (Ranchera),15,4,0,,,,
10,down,Jose Mogollon,El Doctor,6,4,0,,,,
11,up,Pipe Bueno,Sin Ropa Eres Mía,12,3,0,76,2019-12-22,76,2019-12-22
12,down,Karval,Feo Pero Formalito,7,1,0,,,,
13,-,Lady Noriega,Las Tienes de Adorno (Version Popular),-,13,0,,,,
14,-,Herencia de Timbiqui,Te Invito,-,14,0,,,,
15,-,Willie Colón & Rubén Blades,Pedro Navaja,-,7,0,,,,
16,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",10,5,0,27,2019-10-06,27,2019-10-06
17,down,Andrés Cepeda & Jesse & Joy,Infinito,16,16,0,,,,
18,down,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),11,11,0,,,,
19,up,Grupo Occidente,El Fiestero,32,19,0,,,,
20,up,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",21,9,0,50,2019-10-06,50,2019-10-06
21,up,Los Hermanos Medina,Sírvame Una Copa,27,3,0,,,,
22,up,"ICON, Pedro Capó & Reykon",Como lo Hiciste Ayer,26,3,0,,,,
23,down,Paola Jara,Mala Mujer,22,3,0,,,,
24,up,Los Parranderos Del Campo,El Descachalandrado,60,6,0,,,,
25,up,Rey Ruiz,Vas a Acordarte De Mi,25,4,0,,,,
26,down,Alejandro González & Carlos Vives,Hasta Viejitos,17,17,0,,,,
27,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,19,13,0,,,,
28,up,Impacto Paisa,Doble Dosis de Licor,48,9,0,,,,
29,down,John Jairo Perez,La Gordita,14,5,0,,,,
30,up,Rauw Alejandro & Farruko,Fantasías,47,2,0,92,2019-10-13,19,2019-12-08
31,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",52,9,0,94,2019-10-06,80,2019-10-20
32,down,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,20,2,0,,,,
33,down,Manuel Turizo & Anuel AA,Te Quemaste,23,22,0,49,2019-10-06,49,2019-10-06
34,-,Joaquin Bedoya,Llegaron las Putiérrez,-,8,0,,,,
35,up,Fruko y Sus Tesos,El Preso (with Saoko),88,9,0,,,,
36,down,Paulo Londra,Querido Amigo,31,2,0,,,,
37,-,Joaquin Bedoya,Aguadiente pa'l Chófer,-,25,0,,,,
38,down,Juan Pablo Marquez,Quiero Beber,33,13,0,,,,
39,-,Los Cumbia Stars,Todo el Mundo Me Critica,-,32,0,,,,
40,up,Rodolfo y su Típica RA7,Tabaco y Ron,72,19,0,,,,
41,-,Cumbias Poblanas,La Cumbia De Las Corcholatas,-,35,0,,,,
42,up,Rodolfo Aicardi,Se Va la Vida,85,2,0,,,,
43,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],29,20,0,,,,
44,down,Piso 21 & The Black Eyed Peas,Mami,38,8,0,,,,
45,down,Paula Arenas,Una Vida Contigo (feat. Santiago Cruz),30,30,0,,,,
46,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",40,33,0,,,,
47,-,Yeison Jimenez,El Desmadre,-,1,0,,,,
48,up,Joaquin Bedoya y Su Conjunto,El Corbata Gastador,96,21,0,,,,
49,up,Juan Moreira,Bate A Pampa,64,49,0,,,,
50,down,DJ Joao,El Chiqui,43,7,0,,,,
51,down,Jhon Alex Castaño,Hoy Me Emborracho,24,2,0,,,,
52,down,Beele,Loco,44,4,0,90,2020-05-03,90,2020-05-03
53,down,Gildardo Montoya Y Su Conjunto,El Arruinao,28,20,0,,,,
54,-,Pastor Lopez y Su Combo,Mentirosa,-,38,0,,,,
55,up,John Jairo Perez,El Paisa es el Rey,56,16,0,,,,
56,down,Sech & Ozuna,Si Te Vas,55,38,0,82,2019-10-06,45,2019-10-13
57,up,Los Corraleros de Majagual,Suéltala Pa Que Se Defienda (with Tony Zuñiga),89,29,0,,,,
58,-,Don Omar,Vacilón,-,58,0,,,,
59,down,Roberto de la Barrera y Su Conjunto,Los Cocacolos,37,21,0,,,,
60,up,Los Alegres Cordillera,Un Ratón Con Pantalones,66,26,0,,,,
61,-,Juan David Herrera & Miguel Morales,Sirena encantada,-,18,0,,,,
62,-,Llane,Más De Ti,-,24,0,,,,
63,down,Rodolfo Aicardi,Limoncito Con Ron,18,8,0,,,,
64,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,36,24,0,,,,
65,-,Lowe Leon,Quien Me Ama Como Tu?,-,51,0,,,,
66,up,Don Filemon,La Saporrita,91,45,0,,,,
67,-,Gildardo Montoya Y Su Conjunto,El Trovador del Valle,-,17,0,,,,
68,-,Gabriel Romero y Su Orquesta,El Glorioso Dim,-,12,0,,,,
69,-,Los Melodicos,Yo Voy Hacía Ti,-,25,0,,,,
70,-,Gildardo Montoya,Carrataplan,-,41,0,,,,
71,up,La 16 Orquesta,Nada Malo,80,41,0,,,,
72,-,Latin Band,El Tiburon,-,19,0,,,,
73,-,Gabriel Romero y Su Orquesta,Maldita Navidad,-,8,0,,,,
74,-,Los Exitos,Navidad de los Pobres,-,7,0,,,,
75,-,Guaina,Pero Te Vas a Arrepentir,-,33,0,,,,
76,-,José Muñoz Y Su Conjunto,Te Casaste Toño,-,38,0,,,,
77,down,La 16 Orquesta,Raquel,65,55,0,,,,
78,down,Jorge Velosa,La Cucharita,75,3,0,,,,
79,-,Bartola,Cumbia Caletera (En Vivo),-,79,0,,,,
80,-,Gildardo Montoya,Dele por Ahí,-,66,0,,,,
81,down,Carlitos Bala,El Show de Carlitos,39,39,0,,,,
82,-,Joe Arroyo,Rebelión (Remastered),-,51,0,,,,
83,-,Lisandro Meza,Las Tapas,-,7,0,,,,
84,-,kriptonyta,El Tequila,-,47,0,,,,
85,-,Noel Schajris,Lo Mejor de Mi,-,56,0,,,,
86,-,Joaquin Bedoya,El Enredo,-,36,0,,,,
87,down,El Andariego,Amor Oculto,83,27,0,,,,
88,down,Rainel Chapiro,Ware (Versión Salsa),42,41,0,,,,
89,-,Pastor Lopez y Su Combo,Traicionera,-,21,0,,,,
90,down,Alkilados,Muérdeme,59,59,0,,,,
91,-,Miguel Moly,Junto a Tu Corazón,-,37,0,,,,
92,-,Billo's Caracas Boys,Llorarás (feat. Oscar D'León),-,38,0,,,,
93,down,Alan Ramirez,Despechada,46,22,0,,,,
94,-,Diomedes de Jesús & Tony Gutierrez,Besar y Besar,-,70,0,,,,
95,down,Sonorea Matancera,Mala Mujer,84,23,0,,,,
96,down,Impacto Paisa,A Punta de Trago,63,26,0,,,,
97,-,El Encanto,El Que No Llora No Mamá,-,97,0,,,,
98,-,Orquesta Calibre,Charrupi,-,30,0,,,,
99,-,Los Black Star,Quiero Ser Feliz,-,25,0,,,,
100,-,Francy,"Si Se Fue, Se Fue",-,21,0,,,,
