Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Corte Final,El Hombre de Mis Sueños,3,1,66,,,,
2,up,Bersuit Vergarabat,El Baile de la Gambeta,2,2,71,,,,
3,up,Guayacán Orquesta,Citas Clandestinas,4,2,7,,,,
4,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,5,3,12,,,,
5,up,Paulo Londra,Querido Amigo,9,2,111,,,,
6,up,Andy Rivera & Ñejo,Monumento,18,6,8,,,,
7,up,Juan Palau,Colombia Se Levanta,33,1,39,,,,
8,up,Espinoza Paz,Soltero Feliz,12,1,44,,,,
9,up,Ryan Castro & Feid,Monastery,10,8,8,,,,
10,up,Feid,VACAXIONES,14,10,11,,,,
11,-,Ray Barretto,Acid,-,11,1,,,,
12,up,Arelys Henao,Lo Pasado Pisado,13,3,13,,,,
13,up,Joaquin Guiller,Usted No Me Olvida,36,1,62,,,,
14,down,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],6,2,11,,,,
15,-,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],-,1,89,,,,
16,up,Marbelle,Adicta al Dolor,24,7,47,,,,
17,down,Los Exitos,Navidad de los Pobres,15,7,34,,,,
18,up,Baladas Románticas,Te Amaré,99,18,8,,,,
19,-,Alci Acosta,La Copa Rota,-,19,1,,,,
20,-,Anabella,No Te Pido Más,-,20,1,,,,
21,up,Grupo Niche,Algo Que Se Quede,25,1,30,,,,
22,-,Joaquin Guiller & Pasabordo,La Independiente,-,2,2,,,,
23,up,Luis Aguilé,Los Iracundos,28,14,58,,,,
24,up,Feid & KAROL G,FRIKI,42,22,2,,,,
25,down,Conjunto Chaney,Amor De Primavera,11,1,27,,,,
26,up,Beéle,Si Te Interesa,41,24,7,,,,
27,down,KAROL G,200 COPAS,17,7,27,,,,
28,down,Lucia,Por Estar Contigo,7,7,3,,,,
29,up,Blessd,Quien TV,43,29,3,,,,
30,up,Ken-Y,Si No Es Contigo,55,30,6,,,,
31,-,Chucho Flash & Flex,Yo No Sé,-,18,1,,,,
32,up,Nene Malo,Enganchados Nene Malo (Cumbia Mix),46,20,12,,,,
33,-,Héctor Lavoe,El Cantante,-,13,1,,,,
34,-,Juan Fernando Velasco,Para Que No Me Olvides,-,34,2,,,,
35,-,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],-,1,82,,,,
36,-,José Alfredo Jiménez,En el Ultimo Trago,-,36,1,,,,
37,-,Bobby Cruz & Ricardo Ray,Sonido Bestial,-,19,28,,,,
38,-,Greeicy,Los Besos,-,5,33,,,,
39,-,Los Ocho de Colombia,Adivínalo,-,39,1,,,,
40,down,DJ Dever & La Toxi Costeña,Macta Llega,8,8,2,,,,
41,-,Nelson Velásquez,Por Querer Olvidarte,-,41,1,,,,
42,down,Yeison Jimenez,Tenías Razón,26,6,11,,,,
43,-,Claudia de Colombia,Potpurri: Parece Que Fue Ayer,-,43,2,,,,
44,-,Mulatho,Agüita E' Coco,-,44,1,,,,
45,down,DJ RKT & DJ Stephany,Si Te Sabes (El TikTok Baila Junio 2021),16,7,4,,,,
46,-,Claudia de Colombia,Tiempo Para Amar,-,46,1,,,,
47,-,El Gran Combo de Puerto Rico,No Me Olvides Mulata,-,38,4,,,,
48,up,Yeison Jimenez,Que Día es Hoy,81,38,4,,,,
49,-,Carlos Vives,Cumbiana,-,1,36,,,,
50,down,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),35,30,4,,,,
51,-,Rauw Alejandro & Farruko,Fantasías,-,2,39,92,2019-10-13,19,2019-12-08
52,-,Ricardo Arjona,A Dónde Va el Amor,-,52,1,,,,
53,-,Boogaloo Assassins,No No No,-,26,24,,,,
54,-,Hechizeros Band,El Sonidito (Magan Remix),-,54,1,,,,
55,-,"Chimbala, Chucky73 & Dowba Montana",Esta Si,-,55,1,,,,
56,-,Sergio Vargas,Delirio,-,56,2,,,,
57,-,Diogenes Caballero,El Ausente,-,41,1,,,,
58,-,Ñejo,Muy Feliz,-,9,28,,,,
59,-,Miguel Aceves Mejía,Tu y las Nubes,-,59,1,,,,
60,-,Ricardo Fuentes,¿Cuánto Te Debo?,-,60,3,,,,
61,up,Alzate & Yeison Jimenez,Mi Venganza,98,15,19,,,,
62,-,"Eix, Kiko El Crazy & Chimbala",Desacatao,-,62,1,,,,
63,-,Mariachi Clasico,Feliz Cumpleaños (Instrumental),-,16,22,,,,
64,-,Vicentico Valdés,Cómo Fue,-,64,1,,,,
65,-,Buenos Muchachos,"Uno Con Uno, Mismo",-,54,3,,,,
66,-,Yeison Jimenez,La Última Farra,-,66,1,,,,
67,down,Dario Gomez,Sobreviviré,53,1,60,,,,
68,-,Eibar Gutiérrez,Puya Menor,-,37,9,,,,
69,-,Andrés Cepeda & Joss Favela,Si Todo Se Acaba,-,69,2,,,,
70,-,Ricardo Arjona,El Bobo,-,70,1,,,,
71,-,Arcángel & Kapla y Miky,Nintendo,-,66,1,,,,
72,-,Los Adolescentes Orquesta,Virgen,-,72,1,,,,
73,-,Yeison Jimenez,Ya No Mi Amor,-,35,6,,,,
74,down,Guardianes del Amor,Que Dificil Es,62,51,5,,,,
75,-,Luis Eduardo Acústico,Fiesta Acústica (feat. Yilmar Dresan & Brayan Dj),-,75,1,,,,
76,-,Guayacán Orquesta,Oiga Miré Vea - Commentary,-,6,7,,,,
77,-,Carlos Vives,La Celosa,-,47,3,,,,
78,-,Fito Páez,Salir Al Sol,-,78,2,,,,
79,-,dimelolay,"Trompetera (Zapateo, Aleteo, Guaracha, Tribal.)",-,71,1,,,,
80,down,"Sin Ánimo de Lucro, Carlos Vives & JBot & Tuti",El Parrandero (with Carlos Vives),34,19,6,,,,
81,-,Alberto Beltrán,Aunque Me Cueste la Vida,-,60,1,,,,
82,-,Lisandro Meza,Las Tapas,-,7,30,,,,
83,down,Rauw Alejandro,Cúrame,80,80,2,,,,
84,-,Ana Jaime,Decimo Grado,-,7,11,,,,
85,-,Bomba Estéreo,Ahora,-,85,1,,,,
86,-,Conjunto Progreso,!Ay Candela!,-,86,1,,,,
87,-,La Charanga New York,La Pachanga Se Baila Así,-,87,1,,,,
88,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,39,1,,,,
89,down,Luis Alberto Posada,Contigo No Vuelvo Más,72,29,16,,,,
90,-,Peter Manjarrés,Entusao (feat. Dani Maestre),-,65,1,,,,
91,down,Los Caballeros De La Cantina,Amigo el Ratón del Queso,65,1,20,,,,
92,-,Willie Rosario,Calypso Blues,-,30,1,,,,
93,-,Quantic & Nidia Góngora,Balada Borracha,-,93,1,,,,
94,-,Dario Gomez,El Rey del Despecho,-,7,6,,,,
95,down,El Andariego,Adicto a Ti,37,10,7,,,,
96,-,José Alfredo Jiménez,Te Solte la Rienda,-,96,1,,,,
97,-,二ディア ゴンゴーラ & クアンティック,El Avión,-,97,1,,,,
98,-,Joel Mosquera,Tacatucuta,-,98,1,,,,
99,-,Clasiqueros,Amor a Medio Tiempo,-,65,3,,,,
100,-,Antonio Aguilar,Triste Recuerdo,-,29,26,,,,
