Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Amantes,Si Me Ven Llorando,12,1,3,,,,
2,up,Corte Final,El Hombre de Mis Sueños,5,1,51,,,,
3,up,Marbelle,Días Nublados,3,3,10,,,,
4,down,Joaquin Guiller,Déjenme Beber,2,2,9,,,,
5,up,Orquesta Melodia,Basta Con el Licor,15,5,3,,,,
6,up,Juan Palau,Colombia Se Levanta,71,1,33,,,,
7,-,Arturo Bravo,En Barranquilla Me Quedo,-,7,5,,,,
8,up,"Alex ""El Genio"" Lucas",A Mi Hijo,10,1,21,,,,
9,down,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],7,1,76,,,,
10,down,Espinoza Paz,Soltero Feliz,6,1,29,,,,
11,up,Galleta El Parrandero,La Engrumida,31,7,5,,,,
12,down,Rafa Pérez & Omar Geles,Ella Es la Que Manda,8,6,4,,,,
13,up,KAROL G,200 COPAS,14,7,13,,,,
14,down,Warner/Chappell Productions,Que Hay,4,1,5,,,,
15,up,Jorge Velosa,La Cucharita,17,3,95,,,,
16,down,Jorge Celedon & Sergio Luis Rodríguez,Otra Vez Llorar,13,1,5,,,,
17,up,Ñejo,Muy Feliz,19,9,16,,,,
18,down,Joaquin Guiller,Usted No Me Olvida,1,1,47,,,,
19,down,Los Caballeros De La Cantina,Amigo el Ratón del Queso,11,1,11,,,,
20,down,Impacto Paisa,Doble Dosis de Licor,9,9,73,,,,
21,-,Lucho Bermudez,Colombia Tierra Querida,-,17,16,,,,
22,up,Richie Ray & Bobby Cruz,El Seis Chorreao,30,22,14,,,,
23,-,Hernan Dario Hernandez & Los Muchachos Decentes,Aquí Está el Bobo,-,9,17,,,,
24,-,Ismael Rivera,Las Tumbas,-,21,13,,,,
25,-,Grupo Niche,Colombia Mi Selección,-,25,8,,,,
26,-,Gabriel Romero,Mi Selección Colombia,-,16,3,,,,
27,down,Juan Piña,Piña de Éxitos (La Canillona / Lo Mío Es Mío / La Rama del Tamarindo),16,9,5,,,,
28,-,Commanche,Misión Imposible,-,18,9,,,,
29,down,Bersuit Vergarabat,El Baile de la Gambeta,28,2,61,,,,
30,up,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],33,1,70,,,,
31,-,Dimension Latina,A Barranquilla,-,10,1,,,,
32,-,Diomedes Díaz,Regalo A Barranquilla,-,32,1,,,,
33,-,Alessandro D,Trigonometria,-,33,1,,,,
34,up,Blessd,IMPOSIBLE,50,34,12,,,,
35,up,Karval,Vivo Sabroso,68,8,28,,,,
36,up,Grupo Niche,Algo Que Se Quede,40,1,16,,,,
37,down,Blessd & The Rudeboyz,Hace Tiempo,23,20,11,,,,
38,up,Luis Aguilé,Los Iracundos,44,14,45,,,,
39,-,Gildardo Montoya,Se Enfermo el Arruinao,-,23,9,,,,
40,-,Rodolfo Aicardi,Limoncito Con Ron,-,12,32,,,,
41,-,Jorge Velosa,"Julia, Julia, Julia",-,41,3,,,,
42,-,Lucho Bermúdez,Colombia Tierra Querida,-,42,1,,,,
43,up,Los de Yolombó,La Motico,46,5,8,,,,
44,-,Joaquin Bedoya,Llegaron las Putiérrez,-,8,29,,,,
45,-,Sabroso,Que Le Diré al Corazón,-,45,1,,,,
46,down,Mariachi Clasico,Feliz Cumpleaños (Instrumental),26,16,20,,,,
47,up,Nuco,Ni Diablo Ni Santo,94,47,6,,,,
48,-,TECLASABOR,CARIÑITO SIN MI,-,15,21,,,,
49,down,El Andariego,Adicto A Ti,24,13,42,,,,
50,up,Gildardo Montoya,El Trovador del Valle,99,16,13,,,,
51,-,Raza Obrera,La Ambulancia,-,23,34,,,,
52,-,Lizandro Meza & Los Hijos de la Niña Luz,Baracunatana,-,9,19,,,,
53,down,Mauricio Lopez Silva,Incomparable,38,30,8,,,,
54,-,Gusi,Superpoder,-,9,4,,,,
55,-,Pacho Galan,Ay Cosita Linda,-,43,2,,,,
56,-,Los Diablitos,No Te Vayas,-,1,82,,,,
57,up,Boza,Hecha Pa' Mi,57,6,32,88,2020-12-27,46,2021-02-07
58,-,Chucho Sierra,La Pollera Colora (Instrumental),-,50,2,,,,
59,-,Adolfo Echeverria y Su Conjunto,Amaneciendo,-,22,11,,,,
60,up,Lisandro Meza,Una Vez Mas,93,24,15,,,,
61,up,Gildardo Montoya,Carrataplán,76,18,10,,,,
62,up,Marbelle,Adicta al Dolor,79,7,41,,,,
63,-,El Dueto del Pueblo,Pun en un Ojo (feat. El Barbiloco),-,1,26,,,,
64,-,Los Rolling Ruanas,Ruanas On,-,34,3,,,,
65,-,A Dos Velas,Que Tal Te Va Sin Mí,-,65,1,,,,
66,down,Guayacán Orquesta,"Oiga, Miré, Vea",60,11,7,,,,
67,-,El Charrito Negro,A Punta de Trago,-,37,7,,,,
68,down,Baladas Románticas,Te Amaré,67,18,3,,,,
69,-,Buenos Muchachos,"Uno Con Uno, Mismo",-,54,1,,,,
70,-,Diomedes Díaz & Juancho Rois,Yo Soy Mundíal,-,22,3,,,,
71,-,Rammiro,Yo Quiero Dibujarte,-,50,2,,,,
72,-,Anibal Inoa,TO EL MUNDO TA LOCO,-,48,3,,,,
73,-,El Andariego,Dos Días,-,11,51,,,,
74,-,Checo Acosta,Fiesta,-,13,9,,,,
75,-,Colombianisimo,La Cumbia,-,50,3,,,,
76,-,Dario Gomez,Satanas,-,76,1,,,,
77,-,Ana Jaime,Decimo Grado,-,7,9,,,,
78,-,El Guachoon,La Vueltita,-,78,1,,,,
79,down,Bernardo Sánchez,La Boquitrompona,62,9,7,,,,
80,-,Yeison Jimenez,El Mejor Caballo,-,34,4,,,,
81,down,Luis Miguel Fuentes,Sólo Hay Una,58,5,33,,,,
82,-,Lisandro Meza,Sirena del Amor,-,17,10,,,,
83,-,El Charrito Negro,Corazón Tu la Elegiste,-,83,1,,,,
84,-,Julian,"Ay Amor, Cuando Hablan las Miradas",-,70,2,,,,
85,-,Fito Páez,Cadáver exquisito,-,43,2,,,,
86,down,Ceriesito,Mueve el Chapon,63,63,2,,,,
87,up,Ryan Castro,Jordan,87,10,15,,,,
88,down,Alzate & Yeison Jimenez,Mi Venganza,25,15,15,,,,
89,-,Dario Gomez,Tiranías,-,87,1,,,,
90,-,La 16 Orquesta,Nada Malo,-,41,17,,,,
91,down,Feid & Sky Rompiendo,CHIMBITA,54,18,28,,,,
92,-,Pastor López Y Su Combo,Vete,-,35,8,,,,
93,-,Dario Gomez,Ahí Estaba,-,93,1,,,,
94,-,Libardo Corrales,La Cucaracha,-,13,11,,,,
95,-,Joaquin Bedoya,El Corbata Gastador,-,63,1,,,,
96,-,Alejandrino Calvo Sanguino,La Lotería (feat. Kimbombó Orquesta),-,36,11,,,,
97,-,Dario Gomez,Nora y Nory,-,36,1,,,,
98,-,Lisandro Meza,Adiccion,-,6,8,,,,
99,-,Edgar Leandro,Pagarás,-,13,25,,,,
100,-,Tato Marenco,JEMAS,-,100,1,,,,
