Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],1,1,7,,,,
2,up,Wizkid,Essence,2,1,42,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],21,1,4,,,,
4,down,Roolly Spottz,Hector,3,2,25,,,,
5,up,Roolly Spottz,Last Price Takes All,8,3,25,,,,
6,down,Roolly Spottz,How To Undo,4,3,25,,,,
7,up,Roolly Spottz,Grouper Man,11,4,25,,,,
8,down,Roolly Spottz,Table Table Rounder,6,6,25,,,,
9,down,Roolly Spottz,24 Battles,7,2,25,,,,
10,down,Roolly Spottz,Rayn Musk,9,5,25,,,,
11,up,Roolly Spottz,Captain Ca,14,7,25,,,,
12,up,Roolly Spottz,Beautiful Masks,13,8,25,,,,
13,down,Roolly Spottz,Happy Leader,12,8,25,,,,
14,up,Roolly Spottz,Ash to Ash,17,10,25,,,,
15,down,Roolly Spottz,Handy on Game Change,5,5,25,,,,
16,down,Roolly Spottz,Mindmaker Braker,10,10,25,,,,
17,down,Roolly Spottz,In the Making,15,14,25,,,,
18,up,Rema,Soundgasm,18,6,15,,,,
19,up,Joseph Christ,Al Mattino,47,19,14,,,,
20,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,16,1,78,,,,
21,-,Yoga for Two,Revelation in B,-,21,17,,,,
22,up,Joseph Christ,The End of the Journey,48,22,18,,,,
23,-,Yoga for Two,Revelation in D,-,19,19,,,,
24,-,Bella Shmurda & Popcaan,So Cold,-,24,1,,,,
25,-,Yoga for Two,Mantra Drums in G,-,14,9,,,,
26,down,Per Eriksen,The Black Hole,25,25,4,,,,
27,down,Per Eriksen,Kalahari,26,26,4,,,,
28,up,Per Eriksen,Forever There,28,23,4,,,,
29,-,Joseph Christ,Mid Valley,-,21,12,,,,
30,up,Per Eriksen,Center of the Beat,33,29,4,,,,
31,-,Yoga for Two,Deep Arctic in B,-,29,16,,,,
32,up,Wizkid,Ginger (feat. Burna Boy),45,2,42,,,,
33,up,Per Eriksen,Curves,34,33,4,,,,
34,up,Per Eriksen,Kaleidoscope,40,28,4,,,,
35,-,Yoga for Two,Tantric Move in F,-,29,14,,,,
36,up,Yoga for Two,Abiss in G,64,27,13,,,,
37,up,Joseph Christ,1 O' Clock,85,25,15,,,,
38,-,Fireboy DML,Peru,-,2,5,,,,
39,-,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,-,4,3,,,,
40,-,Yoga for Two,Revelation in G,-,14,21,,,,
41,up,Joseph Christ,L' Attesa,75,38,12,,,,
42,up,Joseph Christ,Finalmente Tu,69,29,16,,,,
43,down,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,41,25,12,,,,
44,-,Yoga for Two,Revelation in F,-,28,16,,,,
45,down,Adekunle Gold & Davido,High,39,20,2,,,,
46,-,Yoga for Two,Mantra Drums in E,-,34,12,,,,
47,down,Yoga for Two,Deep Arctic in G,43,19,18,,,,
48,-,Joseph Christ,In the Shade of Our Tree,-,31,13,,,,
49,-,Berdon Kirksaether & Compañeros,Winter Night (So Long Compañero),-,28,2,,,,
50,-,Joseph Christ,Wolf's Pass,-,23,13,,,,
51,-,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),-,51,1,,,,
52,up,Yoga for Two,Deep Arctic in A,94,19,19,,,,
53,-,Yoga for Two,Deep Arctic in E,-,16,17,,,,
54,down,Cecilia Vennersten,Det vackraste,24,9,54,,,,
55,-,Berdon Kirksaether & Compañeros,Open Spaces,-,50,3,,,,
56,down,Wizkid,Mood,23,5,4,,,,
57,-,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",-,57,1,,,,
58,-,Yoga for Two,Mantra Drums in B,-,18,12,,,,
59,-,Yoga for Two,Deep Arctic in D,-,22,14,,,,
60,-,Berdon Kirksaether & Compañeros,They Came on the Western Wind,-,52,4,,,,
61,-,Berdon Kirksaether & Compañeros,Dark Ships,-,33,3,,,,
62,-,Yoga for Two,Mantra Drums in C,-,28,12,,,,
63,-,Rema,Dumebi,-,9,35,,,,
64,-,The Spirituals,Wade In the Water (Live),-,64,1,,,,
65,-,Berdon Kirksaether & Compañeros,Still Water,-,47,3,,,,
66,down,"Ezzari, Siyabång & ICE",Badman (feat. Yemz & Nani) [Rmx],37,1,44,,,,
67,-,Imran Khan,Bewafa,-,17,49,,,,
68,-,Joseph Christ,Illusions,-,25,11,,,,
69,-,Joseph Christ,Gli Occhi Blu,-,21,13,,,,
70,-,Berdon Kirksaether & Compañeros,Spring Time,-,32,3,,,,
71,-,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,-,6,28,,,,
72,-,Davido,Shopping Spree (feat. Chris Brown & Young Thug),-,60,4,,,,
73,down,Per Eriksen,Spirits,30,30,4,,,,
74,down,Per Eriksen,Echoes of the Past,32,26,4,,,,
75,-,Nepo TLA,Lake Titicaca,-,75,1,,,,
76,-,Berdon Kirksaether & Compañeros,Burning from Within,-,33,3,,,,
77,-,Joseph Christ,Overture,-,35,10,,,,
78,down,Burna Boy,Real Life (feat. Stormzy),63,7,29,,,,
79,down,Per Eriksen,Mount Everest,35,35,4,,,,
80,-,Burna Boy,Way Too Big,-,23,7,,,,
81,-,Elisabeth Moberg,VI Bygger Hus,-,79,1,,,,
82,-,Yoga for Two,Revelation in E,-,9,18,,,,
83,-,Kari Bremnes & Geirr Lystrup,VI Har Ei Tulle,-,34,10,,,,
84,-,Berdon Kirksaether & Compañeros,Night Caravan,-,44,3,,,,
85,-,Signature by SB,Ik Botal (feat. Bhalwaan),-,85,1,,,,
86,-,Joseph Christ,River Suite: V Countryside,-,41,11,,,,
87,-,Yoga for Two,Tantric Move in B,-,21,18,,,,
88,down,Olamide,Loading (feat. Bad Boy Timz),76,10,22,,,,
89,-,Secret Garden,Nocturne,-,2,67,,,,
90,-,Yoga for Two,Tantric Move in G,-,30,20,,,,
91,down,Yoga for Two,Mantra Drums in D,87,23,18,,,,
92,-,Rema,Woman,-,40,7,,,,
93,-,Burna Boy,Kilometre,-,1,17,,,,
94,-,Yoga for Two,Abiss in D,-,21,16,,,,
95,-,Imran Khan,Hey Girl,-,36,1,,,,
96,-,Yoga for Two,Tantric Move in E,-,16,16,,,,
97,-,Davido,Jowo,-,16,24,,,,
98,down,Wizkid,Piece of Me (feat. Ella Mai),65,11,23,,,,
99,down,Wizkid,Steady,20,20,4,,,,
100,down,Yoga for Two,Tantric Move in C,46,22,20,,,,
