Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,29,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,107,,,,
3,up,Rema,Calm Down,3,1,60,,,,
4,up,Burna Boy,Last Last,4,1,47,,,,
5,up,Omah Lay,soso,5,2,33,,,,
6,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),24,3,2,,,,
7,up,Ayra Starr,Sability,7,3,8,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,158,,,,
9,down,Victony,Soweto,6,4,30,,,,
10,down,Fireboy DML,Bandana,9,3,38,,,,
11,up,Maher Zain,Paradise (Vocals Only - No Music),48,11,2,,,,
12,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],10,2,19,,,,
13,up,Jokke,Gutta,16,3,104,,,,
14,up,Ahmed Bukhatir,Ya Adheeman,38,10,15,,,,
15,down,Wizkid,2 Sugar (feat. Ayra Starr),11,1,21,,,,
16,down,Bayanni,Ta Ta Ta,12,6,17,,,,
17,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],18,1,84,,,,
18,up,Jokke,Sola Skinner,20,3,82,,,,
19,down,Wizkid,Essence,14,1,121,,,,
20,up,Rema,Soundgasm,25,6,93,,,,
21,up,Jokke,To Fulle Menn,37,4,81,,,,
22,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,17,5,81,,,,
23,up,Ahmed Bukhatir,Taweel Al Shawq,42,21,4,,,,
24,down,Royal Philharmonic Orchestra,I Dovregubbens Hall,21,17,76,,,,
25,up,Joeboy,Alcohol,77,2,77,,,,
26,down,Omah Lay,Understand,22,15,45,,,,
27,up,Omar Hisham,Morning Dua and Remembrance,44,27,7,,,,
28,down,Omah Lay,i’m a mess,27,4,35,,,,
29,up,Secret Garden,Nocturne,30,2,132,,,,
30,up,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),33,9,6,,,,
31,up,Jokke & Valentinerne,Sitter på en bombe,41,10,76,,,,
32,down,1da Banton,No Wahala,19,2,71,,,,
33,down,Manu Chao,Bongo Bong,23,8,41,,,,
34,down,Young Jonn,Xtra Cool,15,7,28,,,,
35,down,Burna Boy,Real Life (feat. Stormzy),26,7,72,,,,
36,down,Cecilia Vennersten,Det vackraste,29,9,118,,,,
37,up,Khaid,Jolie,39,15,9,,,,
38,down,Burna Boy,Way Too Big,31,23,47,,,,
39,down,Gipsy Kings,Bamboleo,35,4,106,,,,
40,up,The Dead South,In Hell I'll Be in Good Company,51,12,91,,,,
41,down,Les Probo,Fouinguilanga,28,28,6,,,,
42,down,Les Probo,Possédé,32,32,5,,,,
43,down,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),13,8,5,,,,
44,down,Les Probo,Bam Bam,36,36,6,,,,
45,down,Olamide,Infinity (feat. Omah Lay),40,5,103,,,,
46,up,Per Eriksen,Arco,53,17,14,,,,
47,up,Khaled,C’est la vie,47,10,86,,,,
48,up,Rema,Ginger Me,76,17,36,,,,
49,down,Rema,Dumebi,46,9,97,,,,
50,-,Mavokali,Commando,-,31,16,,,,
51,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",45,6,46,,,,
52,down,Khaid & Boy Spyce,Carry Me Go,34,31,3,,,,
53,down,Wizkid,Mood,43,5,78,,,,
54,up,Bella Shmurda,Ara (Gen Gen Tin),64,50,3,,,,
55,up,Sunhill,Vinternatt,88,4,44,,,,
56,up,Per Eriksen,Center of the Beat,95,29,16,,,,
57,up,Omah Lay & Justin Bieber,Attention,66,16,39,,,,
58,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,97,55,4,,,,
59,down,Omar Hisham,Surah Maryam (Be Heaven),56,26,6,,,,
60,up,Sami Yusuf,Hasbi Rabbi,78,22,10,,,,
61,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),83,36,20,,,,
62,up,Maher Zain,Mawlaya,70,37,4,,,,
63,down,Ahmed Bukhatir,Zayed Al Wafa,55,54,4,,,,
64,-,Davido & Focalistic,Champion Sound,-,26,16,,,,
65,up,Kari Bremnes & Geirr Lystrup,VI Har Ei Tulle,87,34,34,,,,
66,-,Celtic Woman,Teir Abhaile Riu,-,51,13,,,,
67,-,Jokke & Valentinerne,Paranoid,-,36,14,,,,
68,-,Lisa Nilsson,Himlen Runt Hörnet,-,35,23,,,,
69,down,Wizkid,Money & Love,50,5,22,,,,
70,up,Cornelis Vreeswijk,Turistens klagan,94,24,34,,,,
71,down,Rohat,Helt Normalt (feat. Nella),59,5,6,,,,
72,-,Mulatu Astatke,Tezeta (Nostalgia),-,58,2,,,,
73,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),79,28,51,,,,
74,down,Pheelz & Davido,Electricity,67,8,33,,,,
75,up,Omar Hisham,Surah Al Mulk (Be Heaven),93,54,5,,,,
76,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,6,40,,,,
77,down,Maher Zain,Ya Nabi Salam Alayka (Vocals Only Version),71,71,2,,,,
78,-,Imran Khan,Bewafa,-,17,104,,,,
79,up,Carlyle Fraser,Rattlin' Bog,90,38,19,,,,
80,-,Stonebwoy,Far Away,-,73,1,,,,
81,-,Secret Garden,Song from a Secret Garden,-,24,37,,,,
82,-,Omar Hisham,Surah Ar-Rahman (Be Heaven),-,56,2,,,,
83,-,Manu Chao,Clandestino,-,27,14,,,,
84,-,Maher Zain,Allahi Allah Kiya Karo (Vocals Only Version),-,84,1,,,,
85,-,Omah Lay,bend you,-,37,18,,,,
86,-,MALINDA,Drunken Sailor (feat. Bobby Waters),-,82,2,,,,
87,down,Oxlade,DKT,62,51,19,,,,
88,up,Omar Hisham,Surah Taha (Be Heaven),98,73,5,,,,
89,down,Wizkid,Ginger (feat. Burna Boy),85,2,99,,,,
90,-,Secret Garden,Adagio,-,24,29,,,,
91,-,Rema,Time N Affection,-,5,17,,,,
92,-,Young Jonn & Olamide,Currency,-,14,7,,,,
93,-,Fireboy DML,Jealous,-,54,9,,,,
94,-,Rema,Bounce,-,6,16,,,,
95,-,Thalis Romanoulis,Immosem,-,16,16,,,,
96,-,Michaël Brun & Oxlade,Clueless,-,96,3,,,,
97,-,Rema,Woman,-,40,32,,,,
98,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],92,1,57,,,,
99,-,Berdon Kirksæther,Northern Lights,-,27,1,,,,
100,-,Hanne Krogh,Lykkeliten,-,16,29,,,,
