Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hanne Krogh,Sangen Til Julestjernen,1,1,12,,,,
2,up,Alf Prøysen,Romjulsdrøm,2,1,13,,,,
3,up,Vazelina Bilopphøggers,Hem Att Tel Jul,3,1,11,,,,
4,up,Berg Jentene & Rolf Just Nilsen,På Låven Sitter Nissen,19,3,7,,,,
5,down,"Ezzari, Siyabång & ICE",Badman (feat. Yemz & Nani) [Rmx],4,1,6,,,,
6,up,Berdon Kirksaether,Ships Passing in the Night,7,1,8,,,,
7,down,Berdon Kirksaether,Mando Folque,6,3,13,,,,
8,up,Berdon Kirksaether,Måne Sol,8,1,27,,,,
9,up,Berdon Kirksaether,Aerial Bounds,9,5,11,,,,
10,up,Rolf Just Nilsen,Julekveld I Skogen,11,2,6,,,,
11,down,Wizkid,Ginger (feat. Burna Boy),5,2,6,,,,
12,up,Olamide,Infinity (feat. Omah Lay),15,5,6,,,,
13,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,38,,,,
14,up,Super Flip,Spring Time,17,13,3,,,,
15,down,Super Flip,Dark Ships,12,8,6,,,,
16,down,Sunhill,Vinternatt,13,4,5,,,,
17,down,Bilal Saeed & Momina Mustehsan,Uchiyaan Dewaraan - Baari 2,14,14,2,,,,
18,up,Khruangbin,Summer Madness (Exclusive Cover Version),27,6,5,,,,
19,-,Zack Knight,Adhura,-,19,1,,,,
20,-,Sunhill,Sommernatt,-,1,13,,,,
21,up,Burna Boy,23,59,21,4,,,,
22,down,Wizkid,No Stress,16,8,6,,,,
23,up,Burna Boy,Real Life (feat. Stormzy),35,7,6,,,,
24,down,Davido,Holy Ground (feat. Nicki Minaj),20,16,5,,,,
25,-,Khaled,C’est la vie,-,10,2,,,,
26,down,Wizkid,Essence,18,1,5,,,,
27,up,Imran Khan,Bewafa,28,17,21,,,,
28,down,Benny Borg & Anita Hegerland,Lille Julaftens Vise,26,26,4,,,,
29,down,Cecilia Vennersten,Det vackraste,23,9,26,,,,
30,-,Joseph Christ,Under a Palm Tree,-,27,2,,,,
31,-,Brilliantes del Vuelo,I Know That,-,31,1,,,,
32,-,Fally Ipupa,Likolo (feat. Ninho),-,32,1,,,,
33,-,Davido,Jowo,-,16,3,,,,
34,-,Jokke,Gutta,-,3,17,,,,
35,up,Secret Garden,Nocturne,39,2,31,,,,
36,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,3,4,,,,
37,-,Manu Chao,Me Gustas Tu,-,1,16,,,,
38,down,Nora Brockstedt,Musevisa,21,2,8,,,,
39,-,Olav Stedje,Det Lyser I Stille Grender,-,5,6,,,,
40,-,Nora Brockstedt,Julekveldsvise,-,23,5,,,,
41,-,Rema,Dumebi,-,9,23,,,,
42,-,Yoga for Two,Abiss in A,-,26,1,,,,
43,-,The Cast,Auld Lang Syne,-,24,8,,,,
44,-,Bohemia,"Ek Din (feat. The Game, Karan Aujla & J-Hind)",-,44,1,,,,
45,-,Vazelina Bilopphøggers,Fem Fryer Med Ved,-,17,3,,,,
46,-,Burna Boy,Wonderful,-,36,3,,,,
47,-,Yoga for Two,Tantric Move in G,-,30,1,,,,
48,-,Imran Khan,Amplifier,-,13,9,,,,
49,down,Vazelina Bilopphøggers,Ingen Får Ei Pakke i Fra Nissen,34,12,8,,,,
50,up,Wizkid,True Love,66,23,5,,,,
51,-,Olamide,Loading (feat. Bad Boy Timz),-,10,1,,,,
52,-,Sarmad Qadeer & Naseebo Lal,Nasha Hogaya,-,52,1,,,,
53,down,Davido,The Best (feat. Mayorkun),33,33,3,,,,
54,-,Secret Garden,Song from a Secret Garden,-,24,15,,,,
55,up,Vazelina Bilopphøggers,Hjul - Jul I Jul,88,5,8,,,,
56,-,Oxlade,DKT,-,51,1,,,,
57,-,Zlatan,Lagos Anthem,-,56,1,,,,
58,-,Hanne Krogh,Lykkeliten,-,16,4,,,,
59,-,Yukon Gjelseth,"Det Snør, Det Snør Tiddelibom",-,24,3,,,,
60,-,Du-Sems Ensemble,Kadem Bastin Gonul Tahtina,-,60,1,,,,
61,down,Wizkid,Sweet One,37,37,5,,,,
62,-,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,-,28,1,,,,
63,-,Jassa Dhillon,Pyar Hogya,-,63,1,,,,
64,-,Stonebwoy & Davido,Activate,-,53,1,,,,
65,-,kelly doyle,DRM,-,31,1,,,,
66,-,Jokke,To Fulle Menn,-,4,15,,,,
67,-,Joseph Christ,Running Away,-,15,1,,,,
68,down,Wizkid,Piece of Me (feat. Ella Mai),25,11,5,,,,
69,-,Reekado Banks,You Dey Mad (feat. AttiFaya),-,69,1,,,,
70,-,Yoga for Two,Mantra Drums in F,-,13,2,,,,
71,-,DJ Kamel,Je Compte,-,71,1,,,,
72,down,Mosaic,"Mary, Did You Know",57,47,2,,,,
73,-,Ephrem Tamiru,Metadel New,-,73,1,,,,
74,-,The PropheC,Feelin,-,74,1,,,,
75,-,DJ Kamel,Hasta Luego,-,75,2,,,,
76,up,Yoga for Two,Revelation in B,98,21,3,,,,
77,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),78,28,12,,,,
78,-,DJ Kamel,Freestyle Sa,-,18,3,,,,
79,-,Imran Khan,Pata Chalgea,-,61,1,,,,
80,down,Wizkid,Mighty Wine,32,17,5,,,,
81,-,Heilung,In Maijan,-,81,2,,,,
82,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,23,2,,,,
83,down,Kari Bremnes & Geirr Lystrup,VI Har Ei Tulle,41,34,4,,,,
84,-,DJ Kamel,Brinks,-,84,2,,,,
85,-,Carsten Kloumans Orkester,Kimer I Klokker,-,20,1,,,,
86,-,Jan Henrik Kayser,Kjempevise-Slåtten,-,86,1,,,,
87,-,DJ Kamel,Monotonie,-,60,2,,,,
88,up,Joseph Christ,September 15th,92,32,2,,,,
89,down,Wizkid,Longtime (feat. Skepta),22,3,6,,,,
90,-,DJ Kamel,Le Parrain,-,90,1,,,,
91,-,Zack Knight,Thumka,-,88,2,,,,
92,down,Joseph Christ,The Bell Ringer,91,36,2,,,,
93,-,Burna Boy,Way Too Big,-,23,2,,,,
94,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",24,13,5,,,,
95,down,Burna Boy,20 10 20,43,39,2,,,,
96,-,Yoga for Two,Tantric Move in B,-,21,2,,,,
97,-,Berdon Kirksaether,Colour Blue,-,17,4,,,,
98,-,Sissel,Na Tennes Tusen Julelys,-,15,5,,,,
99,-,DJ Kamel,La Rue,-,73,3,,,,
100,-,Rema,Corny,-,71,3,,,,
