Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,16,,,,
2,up,Burna Boy,Ye,3,1,16,,,,
3,down,Burna Boy,On the Low,2,1,16,,,,
4,-,Rema & Rvssian,Beamer (Bad Boys),-,1,1,,,,
5,up,Secret Garden,Nocturne,6,2,14,,,,
6,-,De Gamler,Handcuffs,-,2,1,,,,
7,-,De Gamler,The Voice,-,3,1,,,,
8,-,De Gamler,Look at Your Boy,-,2,1,,,,
9,up,Rickjoeallan,Always,63,9,2,,,,
10,up,De Gamler,Booty Clap,19,2,2,,,,
11,down,Burna Boy,Anybody,5,2,13,,,,
12,up,Mansow,Stormy Cups,96,2,2,,,,
13,up,Geirr Lystrup,"So, Ro Lillemann",38,13,13,,,,
14,-,De Gamler,Alibumba Chilli,-,5,1,,,,
15,-,De Gamler,Gold Medals on My Neck,-,1,1,,,,
16,up,De Gamler,Spray It,91,2,2,,,,
17,up,Fireboy DML,Vibration,59,5,11,,,,
18,-,De Gamler,Sun Is Up,-,1,1,,,,
19,up,Rickjoeallan,Suitcase Overload,48,1,2,,,,
20,-,Rickjoeallan,Trooper World,-,10,1,,,,
21,-,De Gamler,Bingo Bong,-,2,1,,,,
22,-,Rickjoeallan,Always Ready Been Dang,-,11,1,,,,
23,down,Burna Boy,Gum Body (feat. Jorja Smith),7,5,14,,,,
24,up,De Gamler,Working On,93,1,2,,,,
25,-,Mansow,Thakshi Teller,-,1,1,,,,
26,-,De Gamler,Dream Tea,-,6,1,,,,
27,up,Wande Coal,Again,35,27,3,,,,
28,up,Rickjoeallan,Track In In In In,88,21,2,,,,
29,down,De Gamler,Braked and Broke,25,4,2,,,,
30,up,Mansow,Extreme Low,75,25,2,,,,
31,up,De Gamler,Checking On,68,2,2,,,,
32,down,Rema,Dumebi,23,9,15,,,,
33,down,Burna Boy,Collateral Damage,4,4,13,,,,
34,up,Mansow,Same London,54,8,2,,,,
35,-,Rickjoeallan,Safe the Yard,-,17,1,,,,
36,down,Mansow,Oh High,18,9,2,,,,
37,up,Mansow,Xanny 56,85,18,2,,,,
38,up,Secret Garden,Song from a Secret Garden,86,24,7,,,,
39,-,Mansow,Xeudo Dance,-,26,1,,,,
40,up,Mansow,Bootlake Leeds,56,14,2,,,,
41,-,Mansow,Ride Like Sawn,-,1,1,,,,
42,-,Rickjoeallan,Goodness In Bear and Load,-,22,1,,,,
43,up,Secret Garden,Pastorale,65,30,4,,,,
44,down,Secret Garden,Adagio,24,24,6,,,,
45,down,Ralledermacher,Medical Overview,22,22,2,,,,
46,up,Mansow,Mano Stance,89,19,2,,,,
47,-,Mansow,Aderall Blink,-,22,1,,,,
48,up,Ralledermacher,Xeno Light Love Me,76,48,2,,,,
49,down,Ralledermacher,Banging Sick Inn,8,8,2,,,,
50,-,Rickjoeallan,Trapper In Trucks New,-,15,1,,,,
51,-,Rickjoeallan,Digit On Rope,-,5,1,,,,
52,down,Ralledermacher,Blame Baloon,29,29,2,,,,
53,down,Burna Boy,Gbona,34,8,15,,,,
54,down,De Gamler,Like Little Africa,47,3,2,,,,
55,-,Mansow,Eroerxeuz,-,20,1,,,,
56,down,Ralledermacher,Flow Overload,30,30,2,,,,
57,up,Rickjoeallan,Ass On Me,71,17,2,,,,
58,-,Ralledermacher,Dacing in Ground,-,58,1,,,,
59,up,Mansow,Summit In Sight,81,9,2,,,,
60,down,Mansow,Locked and Loaded,40,2,2,,,,
61,-,Rickjoeallan,Exit Online Down Sand,-,5,1,,,,
62,up,Ralledermacher,David in Zone,99,62,2,,,,
63,up,Secret Garden,Papillon,97,58,3,,,,
64,down,Ralledermacher,Bed in Touch,12,12,2,,,,
65,down,Ralledermacher,Drowning Inn,49,49,2,,,,
66,up,Secret Garden,Sigma,95,64,3,,,,
67,down,Ralledermacher,"Dance in Rain, Fire and Work",41,41,3,,,,
68,down,Ralledermacher,Underground Claver,10,10,3,,,,
69,-,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),-,35,4,,,,
70,-,Wardruna,Grá,-,10,1,,,,
71,down,Ralledermacher,Pool in Jump,45,45,2,,,,
72,-,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",-,6,14,,,,
73,down,Ralledermacher,Allrounder Easy Inn,11,11,2,,,,
74,down,Ralledermacher,All Blood Is Flowing,43,43,3,,,,
75,down,Bilal Saeed & Momina Mustehsan,Baari,9,4,13,,,,
76,-,The Dead South,In Hell I'll Be in Good Company,-,12,10,,,,
77,down,Wardruna,Helvegen,31,8,11,,,,
78,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,28,7,,,,
79,-,Mansow,All In Me,-,7,1,,,,
80,-,Secret Garden,The Rap,-,52,1,,,,
81,down,Ralledermacher,Wheels of Ready,21,21,2,,,,
82,down,Rickjoeallan,Like You Overload,20,1,2,,,,
83,-,Rickjoeallan,Sailing,-,16,1,,,,
84,-,Peruzzi,Gunshot,-,84,1,,,,
85,-,Secret Garden,Heartstrings,-,85,2,,,,
86,down,Nick Box,Slow Fall,33,8,9,,,,
87,-,Secret Garden,Atlantia,-,87,1,,,,
88,down,Ralledermacher,All Inn out Now,14,14,2,,,,
89,-,Mansow,Shoken Dark,-,12,1,,,,
90,down,Ralledermacher,Trance Overview Daylight,53,53,2,,,,
91,-,Burna Boy,African Giant,-,11,10,,,,
92,-,Aron Afshar,Shabe Royaei,-,69,2,,,,
93,down,Ralledermacher,Hights Safe Out,13,13,3,,,,
94,-,Rickjoeallan,Engine,-,20,1,,,,
95,-,Joeboy,All For You,-,35,3,,,,
96,down,Cecilia Vennersten,Det vackraste,50,9,14,,,,
97,-,Rickjoeallan,Dress Bee Vogue,-,21,1,,,,
98,down,Ralledermacher,Make It Happen,27,27,2,,,,
99,-,Manu Chao,Bongo Bong,-,8,3,,,,
100,-,Sigur Rós,Hoppípolla,-,15,7,,,,
