Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vazelina Bilopphøggers,Hem Att Tel Jul,1,1,66,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,141,,,,
3,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,44,3,2,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,192,,,,
5,down,Jokke,Gutta,4,3,138,,,,
6,up,Omah Lay,soso,10,2,52,,,,
7,down,Omah Lay,reason,6,3,19,,,,
8,up,Nora Brockstedt,Musevisa,14,2,26,,,,
9,down,Jokke,To Fulle Menn,5,4,115,,,,
10,down,Jokke,Sola Skinner,8,3,116,,,,
11,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),9,2,19,,,,
12,-,Sherine,Sabry 'Aalil,-,2,2,,,,
13,up,Rolf Just Nilsen,Julekveld I Skogen,60,2,26,,,,
14,down,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",13,11,3,,,,
15,up,Nora Brockstedt,Julekveldsvisa,43,3,14,,,,
16,-,Arie Anggraini,Blue Lemon,-,16,1,,,,
17,up,Fireboy DML,Bandana,31,3,72,,,,
18,down,Jokke & Valentinerne,Sitter på en bombe,12,10,110,,,,
19,up,Sukha,Armed,57,19,2,,,,
20,down,Paulus Yani,Ghost of the Island,18,18,3,,,,
21,-,Vazelina Bilopphøggers,Hjul - Jul I Jul,-,5,25,,,,
22,down,Paulus Yani,Blue Sky,17,17,3,,,,
23,down,Paulus Yani,Grey Sky,22,22,2,,,,
24,down,Paulus Yani,Lunch For Family,20,20,3,,,,
25,down,Ekaterina Shelehova,Savage Daughter,16,10,13,,,,
26,down,Paulus Yani,God Sent,24,20,3,,,,
27,-,Arie Anggraini,Sent of a Dream,-,24,1,,,,
28,down,Paulus Yani,Hot Oil,25,23,3,,,,
29,down,Paulus Yani,Touch of a Father,27,26,3,,,,
30,up,Omah Lay,i’m a mess,65,4,51,,,,
31,-,Arie Anggraini,Sadness In Family,-,28,1,,,,
32,down,Paulus Yani,Sean and Sand,15,15,3,,,,
33,down,Paulus Yani,The Gates of Hell,21,21,3,,,,
34,down,Paulus Yani,Hope Is For Us,26,21,3,,,,
35,-,Arie Anggraini,My Legs,-,34,1,,,,
36,-,Arie Anggraini,Like a Sunday,-,23,1,,,,
37,-,Arie Anggraini,Traveling Thoughts,-,30,1,,,,
38,-,Arie Anggraini,Dancing Among Us,-,26,1,,,,
39,-,Arie Anggraini,Capital Law,-,28,1,,,,
40,down,Paulus Yani,No More Pain,19,19,3,,,,
41,-,Arie Anggraini,Savage People,-,23,1,,,,
42,-,Arie Anggraini,The Correct Way,-,20,1,,,,
43,down,Ayra Starr,Rhythm & Blues,7,2,11,,,,
44,down,Paulus Yani,Demon Mountains,23,23,3,,,,
45,-,Arie Anggraini,Old Tradition,-,27,1,,,,
46,-,Arie Anggraini,Green Bulb,-,24,1,,,,
47,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],29,2,53,,,,
48,-,Victony,Ohema (feat. Crayon & Bella Shmurda),-,12,1,,,,
49,-,Arie Anggraini,Intense Euphoria,-,29,1,,,,
50,-,Arie Anggraini,Walk Your Path,-,26,1,,,,
51,-,Arie Anggraini,Never Coming Back,-,29,1,,,,
52,down,Hanne Krogh,Sangen Til Julestjernen,48,1,39,,,,
53,up,Diljit Dosanjh,Kinni Kinni,67,13,6,,,,
54,down,Snatam Kaur,We Are People,39,17,6,,,,
55,up,Diljit Dosanjh,Jatt Vailly,81,5,8,,,,
56,up,Sukha,Roll With Me,66,56,2,,,,
57,up,"Sukha, Chani Nattan & Gminxr",Troublesome,71,57,2,,,,
58,-,Vassendgutane,Det lyser i stille grender (feat. Olav Stedje),-,7,1,,,,
59,down,Snatam Kaur,Deep Blue Sea,40,15,6,,,,
60,down,The Dead South,In Hell I'll Be in Good Company,28,12,124,,,,
61,down,Snatam Kaur,People of Love,38,16,6,,,,
62,down,Althea Beaumont,How Long For It,35,16,9,,,,
63,down,Snatam Kaur,Suni-Ai Celebration,42,20,6,,,,
64,down,Secret Garden,Nocturne,11,2,166,,,,
65,down,Althea Beaumont,Surface Thinking,50,23,9,,,,
66,down,Althea Beaumont,Won and Fought,55,27,9,,,,
67,down,Snatam Kaur,By Thy Grace,56,19,6,,,,
68,down,Snatam Kaur,Aad Guray Nameh,37,21,6,,,,
69,up,Sissel,Deilig Er Jorden,96,9,14,,,,
70,up,Berg Jentene & Rolf Just Nilsen,På Låven Sitter Nissen,95,3,26,,,,
71,up,Sukha,Godfather,77,51,2,,,,
72,down,Althea Beaumont,Tranquil Mind,54,24,9,,,,
73,down,Hanne Krogh,Lykkeliten,32,16,48,,,,
74,down,Diljit Dosanjh,Case,30,11,8,,,,
75,up,"Sukha, Jassa Dhillon & Chani Nattan",21 Questions,78,75,2,,,,
76,up,Cecilia Vennersten,Det vackraste,80,9,151,,,,
77,down,Althea Beaumont,Human After All This,49,20,9,,,,
78,down,Althea Beaumont,No Losers,51,23,9,,,,
79,down,Althea Beaumont,Reach the Bottom,46,22,8,,,,
80,down,Ewan Blanchard,Balance Is Key,69,27,14,,,,
81,-,Manu Chao,Bongo Bong,-,8,74,,,,
82,down,Jokke & Valentinerne,Paranoid,53,36,41,,,,
83,-,Dizzie Tunes,Julen Den Er Her,-,25,8,,,,
84,down,Althea Beaumont,Yogi's,62,22,9,,,,
85,-,NRK's Studiekor & Marie Foss,Jeg Synger Julekvad,-,13,10,,,,
86,-,9 grader nord,Payanam (feat. Suntharamoorthy Kanesan),-,86,1,,,,
87,down,"King Perryy, Runtown & Shatta Wale",Denge II,45,19,7,,,,
88,-,Snatam Kaur,Ek Ong Karr,-,25,1,,,,
89,-,"AP Dhillon, Gurinder Gill & Intense",Excuses,-,6,96,,,,
90,down,Ewan Blanchard,Time,68,31,10,,,,
91,-,9 grader nord,Munnurai,-,91,1,,,,
92,-,Ahyu Tomo,Temple Sky,-,23,8,,,,
93,down,Ahyu Tomo,Silent Darkness,91,36,12,,,,
94,down,Ewan Blanchard,No Regrets,74,39,12,,,,
95,-,Ahyu Tomo,Spirited Away,-,26,11,,,,
96,-,Dizzie Tunes,Snømannen Kalle,-,22,12,,,,
97,down,Diljit Dosanjh,Lalkara (feat. Sultaan),70,36,8,,,,
98,down,Ewan Blanchard,Happy Place,73,33,13,,,,
99,-,Ahyu Tomo,Glas Gate,-,27,12,,,,
100,down,Ewan Blanchard,Offerings,98,42,14,,,,
