Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,33,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,111,,,,
3,up,Rema,Calm Down,5,1,64,,,,
4,up,Burna Boy,Last Last,4,1,51,,,,
5,down,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),3,3,6,,,,
6,up,Omah Lay,soso,6,2,37,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,162,,,,
8,up,Ayra Starr,Sability,10,3,12,,,,
9,down,Wizkid,2 Sugar (feat. Ayra Starr),7,1,25,,,,
10,up,Jokke,Gutta,13,3,108,,,,
11,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],17,2,23,,,,
12,down,Fireboy DML,Bandana,11,3,42,,,,
13,down,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),8,8,9,,,,
14,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],16,1,88,,,,
15,up,Omah Lay,Understand,25,15,49,,,,
16,up,1da Banton,No Wahala,28,2,75,,,,
17,down,Rema,Soundgasm,14,6,97,,,,
18,down,Victony,Soweto,12,4,34,,,,
19,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,19,5,85,,,,
20,up,Jokke,To Fulle Menn,32,4,85,,,,
21,up,Bayanni,Ta Ta Ta,41,6,21,,,,
22,down,Jokke,Sola Skinner,15,3,86,,,,
23,up,Royal Philharmonic Orchestra,I Dovregubbens Hall,42,17,80,,,,
24,up,Omah Lay,i’m a mess,26,4,39,,,,
25,up,Olamide & CKay,Trumpet,62,25,2,,,,
26,up,Jokke & Valentinerne,Sitter på en bombe,34,10,80,,,,
27,down,Secret Garden,Nocturne,24,2,136,,,,
28,up,Joeboy,Alcohol,49,2,81,,,,
29,up,Olamide,Infinity (feat. Omah Lay),39,5,107,,,,
30,down,Wizkid,Essence,22,1,125,,,,
31,down,Rema,Dumebi,30,9,101,,,,
32,down,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),18,9,10,,,,
33,up,Young Jonn,Xtra Cool,35,7,32,,,,
34,up,Cecilia Vennersten,Det vackraste,40,9,122,,,,
35,up,Bolaget,Fem Komma Tvåan,96,35,8,,,,
36,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",43,6,50,,,,
37,down,Manu Chao,Bongo Bong,29,8,45,,,,
38,down,The Dead South,In Hell I'll Be in Good Company,33,12,95,,,,
39,down,Omar Hisham,Morning Dua and Remembrance,37,27,11,,,,
40,up,Omah Lay & Justin Bieber,Attention,58,16,43,,,,
41,down,Khaled,C’est la vie,21,10,90,,,,
42,down,Rema,Ginger Me,36,17,40,,,,
43,down,Khaid & Boy Spyce,Carry Me Go,31,31,7,,,,
44,up,Omar Hisham,Surah Maryam (Be Heaven),46,26,10,,,,
45,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),78,34,24,,,,
46,up,Gipsy Kings,Bamboleo,48,4,110,,,,
47,up,Bella Shmurda & Omah Lay,Put It in (Philo),63,9,31,,,,
48,down,Burna Boy,Real Life (feat. Stormzy),27,7,76,,,,
49,up,Sunhill,Vinternatt,77,4,48,,,,
50,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,61,6,67,,,,
51,up,Bayanni & Jason Derulo,Ta Ta Ta (with Jason Derulo),52,28,2,,,,
52,up,Rema,Woman,66,40,36,,,,
53,down,Burna Boy,Way Too Big,44,23,51,,,,
54,down,Davido & Focalistic,Champion Sound,47,26,20,,,,
55,-,Stonebwoy,Life & Money (feat. Stormzy),-,16,1,,,,
56,down,Per Eriksen,Arco,54,17,18,,,,
57,down,Leif & Kompisane,Dronningen,23,23,3,,,,
58,-,Wardruna,Helvegen,-,8,67,,,,
59,down,Mavokali,Commando,51,31,20,,,,
60,down,Khaid,Jolie,45,15,13,,,,
61,down,Wizkid,Money & Love,53,5,26,,,,
62,down,Ahmed Bukhatir,Taweel Al Shawq,57,21,8,,,,
63,up,Omar Hisham,Surah Ar-Rahman (Be Heaven),85,56,5,,,,
64,up,Omar Hisham,Surah Al Mulk (Be Heaven),84,54,9,,,,
65,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),65,28,55,,,,
66,up,King Perryy,Tight Condition,74,52,2,,,,
67,up,Pheelz,Stand By You,71,32,12,,,,
68,-,Chani Nattan,Daku (feat. Inderpal Moga),-,37,16,,,,
69,-,Harry Belafonte,Day-O (The Banana Boat Song),-,69,1,,,,
70,up,Kari Bremnes & Geirr Lystrup,VI Har Ei Tulle,92,34,38,,,,
71,up,Cornelis Vreeswijk,Turistens klagan,87,21,38,,,,
72,down,Bella Shmurda,Ara (Gen Gen Tin),68,50,7,,,,
73,down,Wizkid,Mood,38,5,82,,,,
74,down,Maher Zain,Paradise (Vocals Only - No Music),20,11,6,,,,
75,-,Gardemusikken,Norge I Rødt Hvitt Og Blått,-,1,10,,,,
76,down,Ahmed Bukhatir,Ya Adheeman,50,10,19,,,,
77,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],99,1,59,,,,
78,down,Chani Nattan & Turner,Gang (feat. Inderpal Moga),75,65,3,,,,
79,-,Imran Khan,Amplifier,-,13,38,,,,
80,-,Omah Lay,bend you,-,37,19,,,,
81,down,Rema,Bounce,79,6,19,,,,
82,up,Jokke & Valentinerne,Paranoid,97,36,18,,,,
83,-,Stonebwoy,Far Away,-,73,3,,,,
84,-,"Victony, Rema & Tempoe",Soweto Remix - Sped Up (feat. Don Toliver),-,47,1,,,,
85,-,Stonebwoy,In Control (feat. Jaz Karis),-,85,1,,,,
86,down,Young Jonn & Olamide,Currency,83,14,10,,,,
87,-,Harry Belafonte,Jump in the Line,-,87,1,,,,
88,up,Lisa Nilsson,Himlen Runt Hörnet,100,35,27,,,,
89,-,Tegi Pannu & Manni Sandhu,Schedule,-,23,18,,,,
90,down,Wizkid,Ginger (feat. Burna Boy),80,2,103,,,,
91,down,Oxlade,DKT,60,51,22,,,,
92,-,Stonebwoy,More Of You,-,92,1,,,,
93,down,Rema,Time N Affection,73,5,20,,,,
94,down,Pheelz & Davido,Electricity,69,8,36,,,,
95,-,MohBad,Ask About Me,-,10,1,,,,
96,down,Ayra Starr,Running,72,11,8,,,,
97,-,Harry Belafonte,Jamaica Farewell,-,97,1,,,,
98,down,Secret Garden,Song from a Secret Garden,95,24,40,,,,
99,-,Celtic Woman,Teir Abhaile Riu,-,51,16,,,,
100,-,Stonebwoy,Manodzi (feat. Angelique Kidjo),-,100,1,,,,
