Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ezzari, Siyabång & ICE",Badman (feat. Yemz & Nani) [Rmx],1,1,3,,,,
2,up,Wizkid,Ginger (feat. Burna Boy),2,2,3,,,,
3,up,Berdon Kirksaether,Måne Sol,5,1,24,,,,
4,up,Hanne Krogh,Sangen Til Julestjernen,81,1,9,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,35,,,,
6,up,Berdon Kirksaether,Mando Folque,9,3,10,,,,
7,up,Berdon Kirksaether,Aerial Bounds,7,5,8,,,,
8,up,Berdon Kirksaether,Ships Passing in the Night,8,1,5,,,,
9,up,Wizkid,No Stress,17,8,3,,,,
10,down,Khruangbin,Summer Madness (Exclusive Cover Version),6,6,2,,,,
11,down,Wizkid,Longtime (feat. Skepta),3,3,3,,,,
12,up,Berdon Kirksaether,Longing,76,11,2,,,,
13,up,Berdon Kirksaether,Calm Waters,85,7,16,,,,
14,up,Berdon Kirksaether,Ray of Light,37,14,6,,,,
15,up,Berdon Kirksaether,Underlying Currents,46,4,20,,,,
16,up,Sunhill,Vinternatt,49,4,2,,,,
17,up,Berdon Kirksaether,Colour Blue,44,17,2,,,,
18,-,Alf Prøysen,Romjulsdrøm,-,1,10,,,,
19,up,Super Flip,Dark Ships,96,8,3,,,,
20,-,Sweet Medicine,I Love the Night,-,6,1,,,,
21,down,Davido,So Crazy (feat. Lil Baby),4,4,2,,,,
22,up,Imran Khan,Bewafa,40,17,18,,,,
23,up,Berdon Kirksaether,Pitstop by the River,35,15,6,,,,
24,down,Wizkid,Piece of Me (feat. Ella Mai),11,11,2,,,,
25,down,Wizkid,Reckless,12,12,2,,,,
26,up,Cecilia Vennersten,Det vackraste,72,9,23,,,,
27,down,Davido,Holy Ground (feat. Nicki Minaj),16,16,2,,,,
28,up,Secret Garden,Nocturne,62,2,28,,,,
29,-,Vazelina Bilopphøggers,Hem Att Tel Jul,-,1,8,,,,
30,down,DJ Kamel,Jupiter,27,27,2,,,,
31,up,HorusMusic,One Mo,55,31,2,,,,
32,-,Rema,Ginger Me,-,17,4,,,,
33,-,HorusMusic,On the Move,-,33,2,,,,
34,down,HorusMusic,On None,25,25,2,,,,
35,down,Wizkid,Essence,14,1,2,,,,
36,down,Wizkid,True Love,23,23,2,,,,
37,-,Wardruna,Helvegen,-,8,16,,,,
38,-,HorusMusic,Onpoint,-,38,1,,,,
39,down,Olamide,Infinity (feat. Omah Lay),20,5,3,,,,
40,down,Wizkid,Mighty Wine,19,17,2,,,,
41,-,Adiva Sabaa Koury,شجار,-,11,2,,,,
42,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",13,13,2,,,,
43,-,David Arkenstone,Native Dreams,-,43,1,,,,
44,-,HorusMusic,Ocean View,-,44,1,,,,
45,-,Sam Sparro,Black & Gold (Marcussen),-,33,5,,,,
46,up,Burna Boy,Real Life (feat. Stormzy),89,7,3,,,,
47,down,Wizkid,Roma (feat. Terri),24,24,2,,,,
48,-,Munib Fahmi Nassar,سمره زوجة مشرفه,-,8,2,,,,
49,up,HorusMusic,Plata,75,49,2,,,,
50,up,HorusMusic,Pablo,95,50,2,,,,
51,-,Yonderling,West Window,-,32,1,,,,
52,-,Imran Khan,Aaja We Mahiya,-,27,3,,,,
53,-,HorusMusic,My Way,-,53,1,,,,
54,up,DJ Kamel,Destin,59,54,2,,,,
55,-,Nish,Standing by You,-,44,2,,,,
56,-,Madani Jameel Nader,عينيك في عمل,-,6,1,,,,
57,up,HorusMusic,Penalty,57,57,2,,,,
58,down,Wizkid,Sweet One,45,37,2,,,,
59,-,ICE,Badman (feat. Yemz),-,31,5,,,,
60,up,Davido,Shopping Spree (feat. Chris Brown & Young Thug),80,60,2,,,,
61,-,Kari Bremnes & Geirr Lystrup,VI Har Ei Tulle,-,34,1,,,,
62,-,Rema,Dumebi,-,9,21,,,,
63,-,Jokke,Sola Skinner,-,3,11,,,,
64,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,3,3,,,,
65,-,Davido,The Best (feat. Mayorkun),-,33,1,,,,
66,-,Jokke & Valentinerne,Et hundeliv,-,66,1,,,,
67,-,HorusMusic,On a Fligh,-,67,1,,,,
68,-,Vazelina Bilopphøggers,Hjul - Jul I Jul,-,5,6,,,,
69,down,The Dead South,In Hell I'll Be in Good Company,68,12,18,,,,
70,up,HorusMusic,Not My Problem,83,70,2,,,,
71,-,Hanne Krogh,Lykkeliten,-,16,3,,,,
72,down,DJ Kamel,Nina,38,38,2,,,,
73,-,Kalandra,Helvegen,-,41,1,,,,
74,-,Burna Boy,Bebo,-,57,1,,,,
75,-,Omar Souleyman,Warni Warni,-,75,1,,,,
76,-,HorusMusic,Losing Sight,-,76,1,,,,
77,down,DJ Kamel,La Rue,73,73,2,,,,
78,-,Jokke & Valentinerne,Sitter på en bombe,-,10,7,,,,
79,-,DJ Kamel,Cash,-,79,1,,,,
80,-,Burna Boy,Wonderful,-,36,2,,,,
81,down,Wizkid,Gyrate,42,42,2,,,,
82,down,HorusMusic,Lane,26,26,2,,,,
83,down,HorusMusic,Saloe,43,43,2,,,,
84,down,DJ Kamel,Calibre,29,29,2,,,,
85,-,DJ Kamel,Brinks,-,84,1,,,,
86,-,Vinnie Camilleri,Ragnarok,-,86,1,,,,
87,-,Trap Calin,La Calin (Call Me),-,61,1,,,,
88,-,Jokke & Valentinerne,Tida er inne,-,88,1,,,,
89,down,HorusMusic,Pg13,88,88,2,,,,
90,-,Jokke & Valentinerne,Plenty,-,90,1,,,,
91,-,Imran Khan,Amplifier,-,13,7,,,,
92,-,Sigur Rós,Hoppípolla,-,15,9,,,,
93,-,DJ Kamel,Hasta Luego,-,75,1,,,,
94,-,HorusMusic,Lifestyle,-,94,1,,,,
95,down,DJ Kamel,Freestyle Sa,18,18,2,,,,
96,-,Zack Knight,Dua,-,54,6,,,,
97,-,Vestlandsfanden,God som gull,-,26,1,,,,
98,down,Joao Gilberto,Chega de Saudade,53,31,2,,,,
99,-,Jokke,Gutta,-,3,16,,,,
100,down,Burna Boy,23,77,21,2,,,,
