Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Le Zoom,1991,2,1,4,,,,
2,down,Le Zoom,Prey,1,1,3,,,,
3,up,Winay Wayna,Temple,3,1,4,,,,
4,up,Roolly Spottz,Hector,6,2,11,,,,
5,up,Roolly Spottz,Last Price Takes All,7,3,11,,,,
6,up,Roolly Spottz,Grouper Man,10,4,11,,,,
7,up,Roolly Spottz,How To Undo,8,3,11,,,,
8,up,Roolly Spottz,Table Table Rounder,9,6,11,,,,
9,up,Roolly Spottz,Rayn Musk,12,5,11,,,,
10,up,Roolly Spottz,Captain Ca,17,7,11,,,,
11,up,Roolly Spottz,24 Battles,15,2,11,,,,
12,up,Roolly Spottz,Beautiful Masks,13,8,11,,,,
13,up,Roolly Spottz,Happy Leader,19,8,11,,,,
14,up,Roolly Spottz,Ash to Ash,16,10,11,,,,
15,up,Roolly Spottz,Mindmaker Braker,22,10,11,,,,
16,up,Roolly Spottz,Handy on Game Change,21,5,11,,,,
17,up,Roolly Spottz,In the Making,18,14,11,,,,
18,up,Burna Boy,Kilometre,26,1,6,,,,
19,-,Rema,Soundgasm,-,6,1,,,,
20,down,Wizkid,Essence,4,1,28,,,,
21,-,Joseph Christ,Nel Prato Io E Te,-,21,5,,,,
22,up,Yoga for Two,Tantric Move in A,84,22,10,,,,
23,up,Yoga for Two,Revelation in E,66,9,13,,,,
24,down,"Ezzari, Siyabång & ICE",Badman (feat. Yemz & Nani) [Rmx],14,1,30,,,,
25,-,Joseph Christ,One in a Million,-,21,9,,,,
26,-,Yoga for Two,Abiss in B,-,24,11,,,,
27,down,Sweet Medicine,I Love the Night,25,6,25,,,,
28,-,Yoga for Two,Mantra Drums in C,-,28,6,,,,
29,-,Yoga for Two,Tantric Move in F,-,29,6,,,,
30,-,Yoga for Two,Deep Arctic in D,-,22,6,,,,
31,up,Yoga for Two,Tantric Move in G,69,30,12,,,,
32,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,31,6,18,,,,
33,up,Yoga for Two,Revelation in D,38,19,12,,,,
34,up,Yoga for Two,Abiss in A,68,26,9,,,,
35,up,Yoga for Two,Mantra Drums in D,47,23,11,,,,
36,-,Yoga for Two,Deep Arctic in F,-,21,7,,,,
37,-,Yoga for Two,Abiss in E,-,6,14,,,,
38,-,Joseph Christ,Mid Valley,-,21,5,,,,
39,-,Preatless,White Mustang,-,24,4,,,,
40,-,Yoga for Two,Abiss in F,-,26,8,,,,
41,-,Preatless,Smooth Pain,-,26,4,,,,
42,-,Joseph Christ,Common Park,-,30,7,,,,
43,-,Viviane Chidid,Sadik Lady,-,43,1,,,,
44,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,64,,,,
45,up,Joseph Christ,Al Mattino,87,19,11,,,,
46,up,Joseph Christ,River Suite: V III the Sea,65,8,10,,,,
47,-,Joseph Christ,The End of the Journey,-,22,9,,,,
48,-,Berdon Kirksæther,Sketches of a New Day,-,48,4,,,,
49,-,Zack Knight,Mohabbat Tujhe Alvida,-,49,1,,,,
50,-,Yoga for Two,Deep Arctic in B,-,29,10,,,,
51,-,Arooj Aftab & Darian Donovan Thomas,Baghon Main,-,51,2,,,,
52,-,Joseph Christ,River Suite: V Countryside,-,41,8,,,,
53,-,Joseph Christ,The Birth of the Chick,-,18,8,,,,
54,down,Jokke,Sola Skinner,33,3,21,,,,
55,-,Yoga for Two,Revelation in G,-,14,13,,,,
56,-,Yoga for Two,Deep Arctic in E,-,16,11,,,,
57,-,Gjermund Andresen & Berdon Kirksæther,Personliga persson,-,57,1,,,,
58,-,Joseph Christ,River Suite: II Flow,-,26,10,,,,
59,down,Imran Khan,Bewafa,28,17,38,,,,
60,down,The Dead South,In Hell I'll Be in Good Company,27,12,32,,,,
61,-,Joseph Christ,In the Shade of Our Tree,-,31,7,,,,
62,up,Gipsy Kings,Bamboleo,63,4,23,,,,
63,-,Gjermund Andresen & Berdon Kirksæther,Polare per är full av glöd,-,63,2,,,,
64,down,Wizkid,Ginger (feat. Burna Boy),23,2,30,,,,
65,-,Yoga for Two,Tantric Move in D,-,22,6,,,,
66,-,Vestlandsfanden,For livets glade gutter går solen aldri ned,-,36,3,,,,
67,-,Yoga for Two,Abiss in D,-,21,8,,,,
68,down,Manu Chao,Me Gustas Tu,51,1,25,,,,
69,-,Vicky Singh,That's It,-,69,1,,,,
70,down,Olamide,Rock,52,52,2,,,,
71,-,Runtown,Mad over You,-,54,1,,,,
72,up,Wizkid,Mighty Wine,78,17,14,,,,
73,-,Wizkid,Longtime (feat. Skepta),-,3,21,,,,
74,-,Kwesi Arthur & Joeboy,Baajo,-,50,4,,,,
75,-,Yonderling,West Window,-,32,12,,,,
76,down,Yoga for Two,Revelation in A,60,23,11,,,,
77,-,Yoga for Two,Tantric Move in C,-,22,12,,,,
78,down,Yoga for Two,Tantric Move in B,35,21,13,,,,
79,down,Yoga for Two,Revelation in B,67,21,12,,,,
80,down,Joseph Christ,1 O' Clock,37,25,8,,,,
81,up,Yoga for Two,Deep Arctic in G,82,19,11,,,,
82,-,Joseph Christ,Card and Flower,-,20,7,,,,
83,up,Yoga for Two,Deep Arctic in C,100,25,13,,,,
84,-,Joseph Christ,Illusions,-,25,4,,,,
85,-,Joseph Christ,Under a Palm Tree,-,27,8,,,,
86,-,Magic System,Magic In The Air (feat.Chawki),-,28,2,,,,
87,down,Joseph Christ,Dreaming Siargao,29,18,7,,,,
88,down,Yoga for Two,Mantra Drums in B,50,18,7,,,,
89,-,Preatless,Say It,-,27,4,,,,
90,down,Joseph Christ,The Bell Ringer,72,36,10,,,,
91,down,Joseph Christ,River Suite: VI Bridge,90,6,8,,,,
92,down,Secret Garden,Nocturne,20,2,55,,,,
93,down,Yoga for Two,Abiss in C,70,30,10,,,,
94,-,Preatless,Purple Stain,-,38,4,,,,
95,down,Joseph Christ,River Suite: I Source,43,28,8,,,,
96,-,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,-,25,3,,,,
97,-,Berdon Kirksæther,Aerial Bounds,-,19,2,,,,
98,-,GATORA,Rain Dropz,-,11,1,,,,
99,-,Secret Garden,Adagio,-,24,17,,,,
100,-,GATORA,Chinese Mob,-,7,1,,,,
