Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mansow,Ride Like Sawn,6,1,25,,,,
2,up,Mansow,Thakshi Teller,10,1,25,,,,
3,up,Mansow,Locked and Loaded,23,2,26,,,,
4,down,Rickjoeallan,Suitcase Overload,1,1,26,,,,
5,up,Prywas,Royson Track,9,4,13,,,,
6,up,Prywas,Karma Man,8,4,12,,,,
7,up,Rickjoeallan,World On and Offline,7,2,25,,,,
8,up,Prywas,Spank,14,8,14,,,,
9,up,Prywas,John On An,19,7,13,,,,
10,up,Prywas,Troy and Ryan,13,7,11,,,,
11,down,Prywas,Allowing Worlds,5,4,13,,,,
12,up,Prywas,System Error,12,12,12,,,,
13,down,Rickjoeallan,Like You Overload,3,1,26,,,,
14,up,Peerry Krunz,Scheme Party,18,6,17,,,,
15,up,Prywas,Smack My Big,24,9,13,,,,
16,up,Rickjoeallan,Exit Online Down Sand,22,5,25,,,,
17,up,Prywas,Beyond Words and Matter,17,8,12,,,,
18,up,Prywas,Sam and Willy,31,13,11,,,,
19,down,Peerry Krunz,After the Hour,11,4,17,,,,
20,down,Peerry Krunz,Hands up for Gerry,16,7,17,,,,
21,up,Prywas,Omar Pan,30,13,13,,,,
22,down,Rickjoeallan,Digit On Rope,15,5,24,,,,
23,up,Rickjoeallan,Sailing,47,16,25,,,,
24,up,Prywas,Ryan,40,9,12,,,,
25,up,Prywas,Save and Sound,49,9,12,,,,
26,down,Peerry Krunz,Los Beyond,4,4,16,,,,
27,up,Prywas,Mandy Iran,44,19,12,,,,
28,up,Prywas,Cheme On,34,16,12,,,,
29,up,Prywas,Hands Up for Peace,35,18,11,,,,
30,down,Peerry Krunz,Penny God,29,8,17,,,,
31,up,Peerry Krunz,House Clip,32,14,16,,,,
32,up,Rickjoeallan,Trooper World,56,10,25,,,,
33,down,Peerry Krunz,Olly Smith,27,9,16,,,,
34,down,Mansow,Shoken Dark,26,12,25,,,,
35,down,Mansow,Same London,21,8,26,,,,
36,up,Rickjoeallan,Track In In In In,55,21,25,,,,
37,down,Mansow,Summit In Sight,20,9,25,,,,
38,-,Blonca Riezu,Extra Weird,-,35,1,,,,
39,down,Rickjoeallan,Safe the Yard,33,17,25,,,,
40,up,Peerry Krunz,Love Money,57,21,15,,,,
41,up,Blonca Riezu,Skraffi,82,8,2,,,,
42,up,Rickjoeallan,Engine,48,20,24,,,,
43,up,Prywas,Swirling Taste,85,37,10,,,,
44,up,Prywas,Iron Beard,90,24,9,,,,
45,down,Mansow,All In Me,42,7,25,,,,
46,down,Rickjoeallan,Always,28,9,26,,,,
47,up,Blonca Riezu,Dap Rap Blonc,78,12,2,,,,
48,up,Prywas,Birth Wau,58,28,12,,,,
49,up,Rickjoeallan,Trapper In Trucks New,61,15,25,,,,
50,up,Peerry Krunz,Mindset Chaos,59,26,15,,,,
51,down,Mansow,Aderall Blink,45,22,25,,,,
52,down,Peerry Krunz,Zuma Man,41,41,17,,,,
53,down,Peerry Krunz,Deus,43,16,17,,,,
54,down,Mansow,Xanny 56,51,18,26,,,,
55,-,Blonca Riezu,Couch Sitter,-,26,1,,,,
56,-,Prywas,Fireworks On Planes,-,28,8,,,,
57,up,Peerry Krunz,Sand Dust,70,29,15,,,,
58,up,Peerry Krunz,White Torga,66,20,15,,,,
59,up,Blonca Riezu,Title Title,72,24,2,,,,
60,down,Rickjoeallan,Dress Bee Vogue,39,21,24,,,,
61,down,Peerry Krunz,Friday Drinks,46,13,15,,,,
62,down,Rickjoeallan,Goodness In Bear and Load,50,22,24,,,,
63,up,Blonca Riezu,Surprising Topic,79,33,2,,,,
64,up,Blonca Riezu,Packa Back,95,23,2,,,,
65,down,Peerry Krunz,Choices,62,33,17,,,,
66,down,Peerry Krunz,Pride to Be Different,54,35,16,,,,
67,down,Mansow,Extreme Low,63,25,25,,,,
68,down,Rickjoeallan,Always Ready Been Dang,38,11,24,,,,
69,up,Blonca Riezu,Seemingness,77,20,2,,,,
70,-,Lappy Mant,See You Soon,-,70,1,,,,
71,down,Peerry Krunz,Happy,36,19,17,,,,
72,down,Peerry Krunz,Snees Business,52,18,16,,,,
73,up,Prywas,Take Me Away,73,30,8,,,,
74,down,Mansow,Oh High,25,9,26,,,,
75,up,Rudetooth,Water Rain Dust Inn,98,75,2,,,,
76,down,Mansow,Stormy Cups,2,2,25,,,,
77,down,Rickjoeallan,Ass On Me,53,17,26,,,,
78,up,Blonca Riezu,Johnson,83,12,2,,,,
79,up,Blonca Riezu,Ryan Brand,87,35,2,,,,
80,down,Peerry Krunz,John the Beast,68,25,17,,,,
81,down,Blonca Riezu,Still Mad,75,8,2,,,,
82,-,Prywas,Skywalk,-,51,8,,,,
83,down,Peerry Krunz,Beach on Peach,60,28,17,,,,
84,down,Peerry Krunz,Beautiful Tears,65,44,16,,,,
85,-,Prywas,Key Lock and Surprise,-,49,8,,,,
86,down,Blonca Riezu,Loosing,74,11,2,,,,
87,up,Lappy Mant,Lunatic Feeling,96,87,2,,,,
88,down,Peerry Krunz,Olaf Right,64,24,17,,,,
89,up,Lappy Mant,How Not Be Good,89,89,2,,,,
90,up,Lappy Mant,Ello,91,90,2,,,,
91,up,Lappy Mant,Kale,94,91,2,,,,
92,-,Lappy Mant,Bryers By,-,92,1,,,,
93,-,Rudetooth,Value Cover Enrichment,-,72,1,,,,
94,-,Lappy Mant,8 Pm,-,70,1,,,,
95,-,Prywas,Same Old Man,-,23,8,,,,
96,up,Prywas,Higher Version of Myself,97,55,10,,,,
97,-,Rudetooth,Clouds Taste Butterfly Love,-,95,1,,,,
98,down,Blonca Riezu,Reaching out of Crops,88,10,2,,,,
99,down,Mansow,Mano Stance,69,19,25,,,,
100,-,Lappy Mant,Shoe on Pave,-,100,1,,,,
