Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,26,,,,
2,up,Rema,Calm Down,2,1,39,,,,
3,up,Manu Chao,Me Gustas Tu,4,1,86,,,,
4,down,Ayra Starr,Rush,3,1,8,,,,
5,up,Victony,Soweto,5,4,9,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,137,,,,
7,up,Young Jonn,Xtra Cool,8,7,7,,,,
8,down,Fireboy DML,Bandana,7,3,17,,,,
9,up,Bella Shmurda & Omah Lay,Put It in (Philo),10,9,7,,,,
10,up,Vazelina Bilopphøggers,Hem Att Tel Jul,14,1,29,,,,
11,down,Jokke,Gutta,9,3,83,,,,
12,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],12,1,63,,,,
13,up,Omah Lay,soso,13,2,12,,,,
14,up,Omah Lay,i’m a mess,19,4,17,,,,
15,up,Rema,Soundgasm,18,6,72,,,,
16,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,22,5,60,,,,
17,down,Jokke,Sola Skinner,16,3,61,,,,
18,up,Wizkid,Essence,31,1,100,,,,
19,up,Jokke & Valentinerne,Sitter på en bombe,33,10,56,,,,
20,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",29,6,25,,,,
21,down,Alf Prøysen,Romjulsdrøm,15,2,7,,,,
22,up,Jokke,To Fulle Menn,26,4,60,,,,
23,up,GATORA,Rain Dropz,25,11,20,,,,
24,up,Cecilia Vennersten,Det vackraste,51,9,102,,,,
25,up,GATORA,Two Stars,27,7,18,,,,
26,up,GATORA,Bazzooka,48,13,19,,,,
27,up,GATORA,Danger Kid,28,17,20,,,,
28,up,GATORA,Hotspot,34,8,17,,,,
29,up,GATORA,Better Now,52,14,21,,,,
30,up,GATORA,Red,30,9,18,,,,
31,down,Ayra Starr,Running,11,11,3,,,,
32,up,GATORA,Cubana,32,11,21,,,,
33,up,GATORA,Outdooring,49,8,20,,,,
34,up,GATORA,Hype Star,41,6,19,,,,
35,up,Bella Shmurda,Oh Oh Oh,70,35,2,,,,
36,up,GATORA,Chinese Mob,36,7,18,,,,
37,up,GATORA,Winter Snow,42,8,21,,,,
38,down,Asake,Peace Be Unto You (PBUY),20,5,21,,,,
39,up,Secret Garden,Nocturne,47,2,111,,,,
40,down,GATORA,Who Dat,35,10,19,,,,
41,down,GATORA,444,40,9,19,,,,
42,down,Joeboy,Alcohol,17,2,57,,,,
43,up,Gipsy Kings,Bamboleo,43,4,86,,,,
44,up,Blaqbonez,WHISTLE (feat. Lojay & Amaarae),88,44,2,,,,
45,down,Pheelz & Davido,Electricity,21,8,12,,,,
46,down,Rema,Dumebi,39,9,76,,,,
47,up,The Dead South,In Hell I'll Be in Good Company,71,12,75,,,,
48,-,Wizkid,Money & Love,-,5,1,,,,
49,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),78,28,36,,,,
50,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),23,6,29,,,,
51,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,37,6,46,,,,
52,up,Omah Lay,Understand,53,15,24,,,,
53,down,Olamide,Infinity (feat. Omah Lay),45,5,84,,,,
54,up,Omah Lay & Justin Bieber,Attention,64,16,24,,,,
55,up,Imran Khan,Bewafa,63,17,91,,,,
56,down,Burna Boy,Way Too Big,55,23,28,,,,
57,up,Victony,Kolomental,61,17,18,,,,
58,up,AV,Confession,58,7,14,,,,
59,-,Ionut Cercel,Made in Romania,-,3,1,,,,
60,up,Ingrid Jasmin,No Me Arrepiento,99,60,2,,,,
61,down,Khaled,C’est la vie,56,10,66,,,,
62,down,Royal Philharmonic Orchestra,I Dovregubbens Hall,44,17,57,,,,
63,down,1da Banton,No Wahala,24,2,50,,,,
64,-,Karl Seglem,Tung alge (Arduous Algae),-,12,21,,,,
65,down,Wizkid,Mood,50,5,62,,,,
66,down,Blaqbonez & JAE5,Back In Uni,46,44,5,,,,
67,-,Karl Seglem,Alt står på spel,-,6,20,,,,
68,up,Rema,Woman,68,40,23,,,,
69,-,Ingrid Jasmin,Pilgrim,-,69,1,,,,
70,up,Ingrid Jasmin,Safir,97,70,2,,,,
71,-,Karl Seglem,"Pappa, seier eit barn",-,9,20,,,,
72,-,Karl Seglem,Vindane jamne,-,11,20,,,,
73,-,Chani Nattan,Daku (feat. Inderpal Moga),-,37,5,,,,
74,up,Manu Chao,Bongo Bong,83,8,30,,,,
75,down,Rema,Ginger Me,74,17,22,,,,
76,down,Wizkid,Ginger (feat. Burna Boy),59,2,83,,,,
77,down,Burna Boy,Real Life (feat. Stormzy),54,7,51,,,,
78,-,Phyno,Bbo (Bad Bxtches Only),-,78,1,,,,
79,down,Swank Mami,Venus Retrograde,66,66,2,,,,
80,-,Ingrid Jasmin,Rumor,-,80,1,,,,
81,-,Ingrid Jasmin,Underleg er Vegen,-,81,1,,,,
82,down,Ayra Starr,Bloody Samaritan (Remix),60,60,4,,,,
83,-,Maha,Ala Shat El Nesyan,-,79,1,,,,
84,down,Timaya,Cold Outside (feat. Buju),65,8,46,,,,
85,-,Ingrid Jasmin,A Mi Muerta Esperanza,-,85,1,,,,
86,-,Slovostars,Kolemo,-,62,1,,,,
87,-,Lisa Nilsson,Himlen Runt Hörnet,-,35,14,,,,
88,-,Lijadu Sisters,Life's Gone Down Low,-,88,1,,,,
89,-,Ingrid Jasmin,UHH,-,89,1,,,,
90,-,Tholu,Jaye,-,83,1,,,,
91,-,Fireboy DML,Ashawo,-,11,10,,,,
92,-,Ingrid Jasmin,"I Will Not Get Over It, but I'm Learning to Live With It",-,92,1,,,,
93,-,Omah Lay,bend you,-,37,10,,,,
94,-,Ingrid Jasmin,Tesoros,-,94,1,,,,
95,down,Burna Boy,Kilometre,77,1,50,,,,
96,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,-,5,21,,,,
97,up,Omah Lay,Woman,98,3,24,,,,
98,-,Jokke & Valentinerne,Paranoid,-,36,5,,,,
99,-,Bella Shmurda,New Born Fela,-,38,2,,,,
100,-,Arash,One Night in Dubai (feat. Helena),-,100,1,,,,
