Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Le Zoom,1991,2,1,13,,,,
2,down,Wizkid,Essence,1,1,37,,,,
3,up,Winay Wayna,Temple,3,1,13,,,,
4,up,Le Zoom,Prey,18,1,12,,,,
5,down,Roolly Spottz,Hector,4,2,20,,,,
6,down,Roolly Spottz,Last Price Takes All,5,3,20,,,,
7,up,Roolly Spottz,How To Undo,10,3,20,,,,
8,up,Roolly Spottz,24 Battles,8,2,20,,,,
9,up,Roolly Spottz,Rayn Musk,11,5,20,,,,
10,down,Roolly Spottz,Captain Ca,9,7,20,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,21,1,73,,,,
12,down,Roolly Spottz,Grouper Man,6,4,20,,,,
13,up,Roolly Spottz,Handy on Game Change,14,5,20,,,,
14,down,Roolly Spottz,Ash to Ash,13,10,20,,,,
15,up,Roolly Spottz,Beautiful Masks,15,8,20,,,,
16,up,Roolly Spottz,In the Making,17,14,20,,,,
17,down,Roolly Spottz,Happy Leader,12,8,20,,,,
18,down,Roolly Spottz,Mindmaker Braker,16,10,20,,,,
19,down,Roolly Spottz,Table Table Rounder,7,6,20,,,,
20,down,Ezu & Harshdeep Kaur,Jannat,19,4,16,,,,
21,up,Olamide,Infinity (feat. Omah Lay),98,5,35,,,,
22,down,Rema,Soundgasm,20,6,10,,,,
23,-,Wizkid,Ginger (feat. Burna Boy),-,2,37,,,,
24,-,Secret Garden,Song from a Secret Garden,-,24,23,,,,
25,-,LADIPOE & Buju,Feeling,-,16,8,,,,
26,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],67,1,2,,,,
27,-,Cecilia Vennersten,Det vackraste,-,9,50,,,,
28,up,Secret Garden,Nocturne,30,2,64,,,,
29,up,Manu Chao,Me Gustas Tu,58,1,33,,,,
30,down,"Ezzari, Siyabång & ICE",Badman (feat. Yemz & Nani) [Rmx],27,1,39,,,,
31,-,The Dead South,In Hell I'll Be in Good Company,-,12,37,,,,
32,up,Yoga for Two,Abiss in F,86,26,10,,,,
33,up,Joseph Christ,Under a Palm Tree,91,27,13,,,,
34,-,Joseph Christ,Dreaming Siargao,-,18,9,,,,
35,down,Gipsy Kings,Bamboleo,34,4,32,,,,
36,-,Burna Boy,Kilometre,-,1,14,,,,
37,up,Imran Khan,Bewafa,63,17,46,,,,
38,-,Yoga for Two,Deep Arctic in B,-,29,14,,,,
39,up,Jokke,Sola Skinner,52,3,30,,,,
40,-,Yoga for Two,Abiss in C,-,30,12,,,,
41,-,Jokke,Gutta,-,3,37,,,,
42,up,Yoga for Two,Abiss in D,56,21,14,,,,
43,-,Joseph Christ,Confusing Preludio,-,26,10,,,,
44,-,Joseph Christ,The Bell Ringer,-,36,14,,,,
45,-,Joseph Christ,Common Park,-,30,9,,,,
46,-,Joseph Christ,Overture,-,35,9,,,,
47,up,Khaled,C’est la vie,49,10,20,,,,
48,down,Joseph Christ,The End of the Journey,35,22,14,,,,
