Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,2,1,38,,,,
2,up,Roolly Spottz,Hector,5,2,21,,,,
3,up,Le Zoom,Prey,4,1,13,,,,
4,down,Le Zoom,1991,1,1,14,,,,
5,up,Roolly Spottz,Last Price Takes All,6,3,21,,,,
6,up,Roolly Spottz,Grouper Man,12,4,21,,,,
7,up,Roolly Spottz,How To Undo,7,3,21,,,,
8,up,Roolly Spottz,Table Table Rounder,19,6,21,,,,
9,up,Roolly Spottz,Rayn Musk,9,5,21,,,,
10,down,Roolly Spottz,24 Battles,8,2,21,,,,
11,down,Roolly Spottz,Captain Ca,10,7,21,,,,
12,up,Roolly Spottz,Beautiful Masks,15,8,21,,,,
13,up,Roolly Spottz,Handy on Game Change,13,5,21,,,,
14,up,Roolly Spottz,Happy Leader,17,8,21,,,,
15,up,Roolly Spottz,Mindmaker Braker,18,10,21,,,,
16,up,Roolly Spottz,In the Making,16,14,21,,,,
17,down,Roolly Spottz,Ash to Ash,14,10,21,,,,
18,down,Winay Wayna,Temple,3,1,14,,,,
19,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,74,,,,
20,up,Rema,Soundgasm,22,6,11,,,,
21,down,Ezu & Harshdeep Kaur,Jannat,20,4,17,,,,
22,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],26,1,3,,,,
23,-,Yoga for Two,Mantra Drums in D,-,23,15,,,,
24,up,Cecilia Vennersten,Det vackraste,27,9,51,,,,
25,-,Per Eriksen,Forever There,-,23,1,,,,
26,-,Per Eriksen,Echoes of the Past,-,26,1,,,,
27,up,Yoga for Two,Abiss in A,82,26,16,,,,
28,-,Yoga for Two,Revelation in E,-,9,17,,,,
29,-,Per Eriksen,Center of the Beat,-,29,1,,,,
30,-,Yoga for Two,Tantric Move in G,-,30,18,,,,
31,-,Yoga for Two,Abiss in E,-,6,19,,,,
32,-,Yoga for Two,Mantra Drums in A,-,22,16,,,,
33,up,Joseph Christ,The End of the Journey,48,22,15,,,,
34,down,"Ezzari, Siyabång & ICE",Badman (feat. Yemz & Nani) [Rmx],30,1,40,,,,
35,up,Yoga for Two,Mantra Drums in C,71,28,11,,,,
36,up,Joseph Christ,Confusing Preludio,43,26,11,,,,
37,-,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,-,4,2,,,,
38,up,Joseph Christ,Gli Occhi Blu,96,21,12,,,,
39,-,Sheikh Mishari Alafasy,Surah an-Nas,-,39,2,,,,
40,down,Wizkid,Ginger (feat. Burna Boy),23,2,38,,,,
41,-,Yoga for Two,Deep Arctic in F,-,21,12,,,,
42,-,Panjabi MC,Mundian to Bach Ke,-,42,4,,,,
43,up,Joseph Christ,Finalmente Tu,84,29,13,,,,
44,-,Yoga for Two,Revelation in A,-,23,17,,,,
45,-,Falak Shabir & F1rstman,Bechain Jawani,-,33,4,,,,
46,-,Per Eriksen,Mount Everest,-,35,1,,,,
47,up,Yoga for Two,Deep Arctic in E,62,16,15,,,,
48,-,Joseph Christ,River Suite: V Countryside,-,41,10,,,,
49,down,Yoga for Two,Abiss in F,32,26,11,,,,
50,up,AV,Big Thug Boys,57,26,6,,,,
51,up,Yoga for Two,Revelation in F,86,28,15,,,,
52,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,-,5,15,,,,
53,-,Yoga for Two,Tantric Move in A,-,22,14,,,,
54,-,Jah Prayzah,Dangerous,-,54,1,,,,
55,-,Rema,Bounce,-,6,9,,,,
56,-,Burna Boy,Bank On It,-,48,5,,,,
57,up,Yoga for Two,Tantric Move in C,66,22,18,,,,
58,-,Joseph Christ,River Suite: I Source,-,28,11,,,,
59,-,Yoga for Two,Revelation in G,-,14,18,,,,
60,down,Yoga for Two,Deep Arctic in D,54,22,13,,,,
61,-,Per Eriksen,The Black Hole,-,25,1,,,,
62,-,Yoga for Two,Deep Arctic in A,-,19,16,,,,
63,down,Yoga for Two,Tantric Move in F,61,29,13,,,,
64,-,Per Eriksen,Kalahari,-,26,1,,,,
65,-,Yoga for Two,Revelation in D,-,19,18,,,,
66,-,Various Artists,Vajra Guru Mantra,-,66,1,,,,
67,up,Joseph Christ,Running Away,73,15,12,,,,
68,down,Jokke,Sola Skinner,39,3,31,,,,
69,-,Yoga for Two,Revelation in C,-,28,11,,,,
70,down,Gipsy Kings,Bamboleo,35,4,33,,,,
71,-,Joseph Christ,September 15th,-,32,14,,,,
72,down,Manu Chao,Me Gustas Tu,29,1,34,,,,
73,down,Yoga for Two,Abiss in C,40,30,13,,,,
74,-,Per Eriksen,Spirits,-,30,1,,,,
75,-,Olamide,Loading (feat. Bad Boy Timz),-,10,20,,,,
76,up,Joseph Christ,1 O' Clock,80,25,13,,,,
77,-,Sheikh Mishari Alafasy,Surah Al-Falaq,-,51,2,,,,
78,up,Joseph Christ,Nel Prato Io E Te,93,21,11,,,,
79,down,Joseph Christ,Under a Palm Tree,33,27,14,,,,
80,up,Joseph Christ,Illusions,98,25,10,,,,
81,up,Joseph Christ,The Birth of the Chick,90,18,13,,,,
82,up,Miten,Into the Wind (feat. Deva Premal),88,48,2,,,,
83,-,Sheikh Mishari Alafasy,Surah Al-Ikhlas,-,47,2,,,,
84,-,Per Eriksen,Curves,-,33,1,,,,
85,-,Sheikh Mishari Alafasy,Surah an-Nasr,-,85,2,,,,
86,-,Wardruna,Fehu,-,47,3,,,,
87,-,Joseph Christ,Odd & Even,-,15,11,,,,
88,-,Per Eriksen,Kaleidoscope,-,28,1,,,,
89,up,Deva Premal,Om Namo Bhagavate,94,50,2,,,,
90,-,Joseph Christ,Wolf's Pass,-,23,12,,,,
91,-,Wardruna,Helvegen,-,8,35,,,,
92,-,Leif & Kompisane,Stranddag,-,56,1,,,,
93,-,Sheikh Mishari Alafasy,Surat Al-Inshirah,-,78,2,,,,
94,-,Sheikh Mishari Alafasy,Surah Al-Mulk,-,72,1,,,,
95,down,Joseph Christ,River Suite: IV Pause,87,34,12,,,,
96,-,Yoga for Two,Tantric Move in B,-,21,16,,,,
97,-,Joseph Christ,Al Mattino,-,19,12,,,,
98,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,52,3,,,,
99,-,Sheikh Mishari Alafasy,Surah Al-Fatiha,-,48,1,,,,
100,-,Heilung,Norupo,-,55,4,,,,
