Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,136,,,,
2,up,Omah Lay,soso,2,2,47,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,187,,,,
4,up,Jokke,Gutta,4,3,133,,,,
5,up,Omah Lay,reason,5,3,14,,,,
6,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),6,2,14,,,,
7,up,Jokke,To Fulle Menn,7,4,110,,,,
8,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],16,2,48,,,,
9,up,Ayra Starr,Rhythm & Blues,9,2,6,,,,
10,up,Ekaterina Shelehova,Savage Daughter,80,10,8,,,,
11,down,Jokke,Sola Skinner,8,3,111,,,,
12,up,Secret Garden,Nocturne,14,2,161,,,,
13,up,Vazelina Bilopphøggers,Hem Att Tel Jul,43,1,61,,,,
14,up,Khaled,C’est la vie,40,10,115,,,,
15,up,Jokke & Valentinerne,Sitter på en bombe,15,10,105,,,,
16,down,The Dead South,In Hell I'll Be in Good Company,13,12,119,,,,
17,up,Omah Lay,i’m a mess,41,4,47,,,,
18,up,Denial,Mary On a Cross (Slowed+Reverb),35,18,2,,,,
19,up,"King Perryy, Runtown & Shatta Wale",Denge II,57,19,2,,,,
20,down,Althea Beaumont,How Long For It,19,16,4,,,,
21,down,Fireboy DML,Bandana,12,3,67,,,,
22,up,Althea Beaumont,Yogi's,32,22,4,,,,
23,up,Wardruna,Helvegen,71,8,86,,,,
24,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,47,6,92,,,,
25,down,Althea Beaumont,Surface Thinking,23,23,4,,,,
26,down,Diljit Dosanjh,Jatt Vailly,10,5,4,,,,
27,up,Royal Philharmonic Orchestra,I Dovregubbens Hall,37,17,105,,,,
28,-,Gipsy Kings,Bamboleo,-,4,134,,,,
29,up,Berdon Kirksæther,We're Heading North,89,29,9,,,,
30,up,Cecilia Vennersten,Det vackraste,42,9,146,,,,
31,down,Bent Bredesen,Høst,21,21,5,,,,
32,down,Althea Beaumont,Won and Fought,28,27,4,,,,
33,up,Bent Bredesen,Kama Muta,60,7,12,,,,
34,down,Althea Beaumont,Human After All This,20,20,4,,,,
35,down,Althea Beaumont,Reach the Bottom,22,22,3,,,,
36,down,Althea Beaumont,No Losers,25,23,4,,,,
37,-,Berdon Kirksaether & Compañeros,Dark Ships,-,33,12,,,,
38,down,MohBad,Ask About Me,24,10,7,,,,
39,down,Althea Beaumont,Tranquil Mind,26,24,4,,,,
40,up,Manu Chao,Bongo Bong,74,8,70,,,,
41,up,Berdon Kirksæther,Aerial Bounds,46,21,18,,,,
42,down,Berdon Kirksæther,Northern Lights,29,27,11,,,,
43,down,Bent Bredesen,Monument,30,14,12,,,,
44,down,Bent Bredesen,Noor Arab,31,8,12,,,,
45,up,Ahyu Tomo,Spirited Away,67,26,8,,,,
46,down,Ewan Blanchard,Balance Is Key,45,27,9,,,,
47,down,Per Eriksen,Arco,17,17,34,,,,
48,down,Victony,Jaga Jaga (feat. Babyboy AV),38,16,4,,,,
49,-,The Lijadu Sisters,Come On Home,-,34,1,,,,
50,down,Diljit Dosanjh,Case,11,11,4,,,,
51,down,1da Banton,No Wahala,18,2,100,,,,
52,-,RadCon,Ettertanke,-,52,1,,,,
53,up,Bella Shmurda,My Brother,83,53,2,,,,
54,up,Diljit Dosanjh,Lalkara (feat. Sultaan),62,36,4,,,,
55,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,39,5,110,,,,
56,up,Ewan Blanchard,Early Coffee,61,35,8,,,,
57,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 01),-,57,2,,,,
58,up,Ewan Blanchard,Yoga,79,41,9,,,,
59,down,Ahyu Tomo,Night Ceremony,53,34,8,,,,
60,down,Ahyu Tomo,Silent Darkness,55,36,8,,,,
61,-,Berdon Kirksæther,Colour Blue,-,61,1,,,,
62,up,Ewan Blanchard,No Regrets,86,39,8,,,,
63,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,63,1,,,,
64,-,Berdon Kirksæther,Calm Waters,-,64,1,,,,
65,-,Åge Aleksandersen Og Sambandet,Sommernatt,-,23,1,,,,
66,-,Maj Britt Andersen,Sov godt,-,12,15,,,,
67,up,Hanne Krogh,Lykkeliten,69,16,44,,,,
68,down,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),44,9,35,,,,
69,-,Snatam Kaur,By Thy Grace,-,19,1,,,,
70,down,Secret Garden,Song from a Secret Garden,64,24,52,,,,
71,-,Berdon Kirksaether & Compañeros,Spring Time,-,32,6,,,,
72,-,Ahyu Tomo,Real Minds,-,35,8,,,,
73,-,Snatam Kaur,Aad Guray Nameh,-,21,1,,,,
74,up,Ewan Blanchard,Offerings,77,42,9,,,,
75,-,Snatam Kaur,Deep Blue Sea,-,15,1,,,,
76,-,Berdon Kirksaether & Compañeros,Open Spaces,-,50,5,,,,
77,down,Ewan Blanchard,Happy Place,76,33,9,,,,
78,-,Berdon Kirksaether & Compañeros,Night Caravan,-,44,5,,,,
79,up,Imran Khan,Bewafa,85,17,113,,,,
80,-,Berdon Kirksaether & Compañeros,Still Water,-,47,5,,,,
81,-,Hassan Aden Samatar,Dajiye,-,81,1,,,,
82,down,Ewan Blanchard,Bring,68,29,8,,,,
83,-,Snatam Kaur,We Are People,-,17,1,,,,
84,-,Berdon Kirksaether & Compañeros,They Came on the Western Wind,-,52,6,,,,
85,-,Berdon Kirksaether & Compañeros,Winter Night (So Long Compañero),-,28,5,,,,
86,-,Snatam Kaur,Suni-Ai Celebration,-,20,1,,,,
87,down,Royal Philharmonic Orchestra,Morgenstemning,36,13,28,,,,
88,up,Lisa Nilsson,Himlen Runt Hörnet,98,35,42,,,,
89,-,Berdon Kirksaether & Compañeros,After the Goldrush,-,31,2,,,,
90,-,Magic System,Magic In The Air (feat.Chawki),-,28,15,,,,
91,-,Per Eriksen,Arco,-,91,1,,,,
92,-,Berdon Kirksaether & Compañeros,Let Love Rule Tonight,-,30,4,,,,
93,-,Imran Khan,Amplifier,-,13,50,,,,
94,-,Snatam Kaur,People of Love,-,16,1,,,,
95,-,Berdon Kirksaether & Compañeros,Emptiness in My Soul,-,29,5,,,,
96,-,Doe Paoro & Float Waves,Anima,-,64,1,,,,
97,-,Fireboy DML,Playboy,-,97,1,,,,
98,down,Cornelis Vreeswijk,Turistens klagan,58,24,55,,,,
99,-,Berdon Kirksaether & Compañeros,Burning from Within,-,33,7,,,,
100,down,Shepard Ady,At Sea,59,13,14,,,,
