Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wardruna,Kvitravn,5,1,2,,,,
2,down,Sunhill,Sommernatt,1,1,20,,,,
3,down,Berdon Kirksaether,Måne Sol,2,1,34,,,,
4,up,Wardruna,Synkverv,17,4,2,,,,
5,down,Berdon Kirksaether,Ships Passing in the Night,4,1,15,,,,
6,down,Berdon Kirksaether,Mando Folque,3,3,20,,,,
7,down,Berdon Kirksaether,Aerial Bounds,6,5,18,,,,
8,up,Super Flip,Dark Ships,12,8,13,,,,
9,up,Wardruna,Skugge,15,9,2,,,,
10,up,Wardruna,Grá,21,10,4,,,,
11,down,Super Flip,Burning from Within,10,10,7,,,,
12,up,Winay Wayna,Temple,26,1,3,,,,
13,down,Wizkid,Ginger (feat. Burna Boy),11,2,13,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,45,,,,
15,down,"Ezzari, Siyabång & ICE",Badman (feat. Yemz & Nani) [Rmx],8,1,13,,,,
16,down,Sunhill,Vinternatt,14,4,12,,,,
17,up,Berdon Kirksaether,Calm Waters,36,7,23,,,,
18,up,Wardruna,Fylgjutal,29,18,2,,,,
19,up,Wardruna,Viseveiding,49,19,2,,,,
20,down,Davido,Jowo,19,16,10,,,,
21,down,Super Flip,Spring Time,13,13,10,,,,
22,up,Wardruna,Vindavlarljod,70,22,2,,,,
23,down,Gipsy Kings,Bamboleo,20,4,7,,,,
24,up,Berdon Kirksaether,Colour Blue,50,17,10,,,,
25,-,Wardruna,Ni,-,25,1,,,,
26,up,Wardruna,Munin,31,26,2,,,,
27,up,Wardruna,Kvit hjort,52,27,2,,,,
28,up,Berdon Kirksaether,Pitstop by the River,38,15,11,,,,
29,down,Olamide,Infinity (feat. Omah Lay),9,5,13,,,,
30,up,Berdon Kirksaether,Underlying Currents,35,4,26,,,,
31,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,25,6,6,,,,
32,down,Cecilia Vennersten,Det vackraste,27,9,33,,,,
33,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),32,14,6,,,,
34,up,Olamide,Loading (feat. Bad Boy Timz),42,10,8,,,,
35,down,Sweet Medicine,I Love the Night,16,6,9,,,,
36,up,Secret Garden,Nocturne,57,2,38,,,,
37,up,Wardruna,Andvevarljod,97,37,2,,,,
38,-,Super Flip,Night Caravan,-,33,1,,,,
39,up,Chop Daily & Eugy,My Touch,40,36,4,,,,
40,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,-,5,4,,,,
41,down,Berdon Kirksaether,Ray of Light,24,14,11,,,,
42,-,Jokke,To Fulle Menn,-,4,18,,,,
43,-,Burna Boy,Wonderful,-,36,5,,,,
44,up,Wizkid,Piece of Me (feat. Ella Mai),46,11,12,,,,
45,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,-,43,2,,,,
46,down,The PropheC,Close,18,18,3,,,,
47,down,Wizkid,Longtime (feat. Skepta),33,3,13,,,,
48,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,-,14,2,,,,
49,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,-,13,1,,,,
50,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serene,-,43,2,,,,
51,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Cleansing,-,25,2,,,,
52,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,-,44,2,,,,
53,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Calm,-,40,2,,,,
54,down,Wardruna,Helvegen,28,8,23,,,,
55,up,Yonderling,West Window,100,32,5,,,,
56,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Voyage,-,30,1,,,,
57,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,-,48,2,,,,
58,-,Imran Khan,Bewafa,-,17,27,,,,
59,down,Khaled,C’est la vie,30,10,9,,,,
60,-,Bilal Saeed & Momina Mustehsan,Uchiyaan Dewaraan - Baari 2,-,14,8,,,,
61,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),45,16,6,,,,
62,-,Jokke,Gutta,-,3,22,,,,
63,-,Regard,Good Boys Go Bad (feat. Moveek & Miami Sound Machine),-,63,1,,,,
64,-,Celtic Woman,Teir Abhaile Riu,-,51,4,,,,
65,-,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,-,39,1,,,,
66,down,"Kim Rysstad, The Norwegian Radio Orchestra & Christian Eggen",Draumkvedet,62,62,2,,,,
67,-,Kari Bremnes & Geirr Lystrup,VI Har Ei Tulle,-,34,6,,,,
68,-,Jokke & Valentinerne,Sitter på en bombe,-,10,10,,,,
69,-,Jokke,Sola Skinner,-,3,15,,,,
70,-,Elyanna,Ana Lahale (feat. Massari),-,61,1,,,,
71,-,Joseph Christ,River Suite: VI Bridge,-,6,1,,,,
72,-,Danit,Presencia,-,72,1,,,,
73,-,Yoga for Two,Abiss in E,-,6,3,,,,
74,down,Celtic Woman,Homeland,44,29,2,,,,
75,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,63,20,6,,,,
76,-,ミラクルミュージカル,Murders,-,27,1,,,,
77,-,Lisa Nilsson,Himlen Runt Hörnet,-,35,1,,,,
78,-,Sam Sparro,Black & Gold (Marcussen),-,33,7,,,,
79,down,Burna Boy,Real Life (feat. Stormzy),47,7,13,,,,
80,-,Rinat Bar,יא חביבי יעני (Radio Edit),-,80,1,,,,
81,up,Yoga for Two,Tantric Move in G,89,30,4,,,,
82,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healthy Mind,-,28,1,,,,
83,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healing,-,33,2,,,,
84,down,Davido,Holy Ground (feat. Nicki Minaj),43,16,12,,,,
85,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serenity,-,40,1,,,,
86,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,-,16,1,,,,
87,-,Yoga for Two,Mantra Drums in D,-,23,2,,,,
88,down,Wizkid,No Stress,41,8,13,,,,
89,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,-,64,1,,,,
90,down,Fally Ipupa,Un coup (feat. Dadju),39,39,3,,,,
91,-,Zack Knight,Dua,-,54,8,,,,
92,up,Yoga for Two,Abiss in B,98,24,3,,,,
93,-,Davido,FEM,-,84,2,,,,
94,-,Morten Harket,Kamilla Og Sebastian,-,60,2,,,,
95,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,-,11,3,,,,
96,down,Khruangbin,Summer Madness (Exclusive Cover Version),22,6,12,,,,
97,-,Bo Kaspers Orkester,Köpenhamn,-,70,2,,,,
98,-,Joseph Christ,River Suite: III Smooth Rocks,-,8,1,,,,
99,down,Berdon Kirksaether,Longing,23,11,10,,,,
100,down,Wizkid,Essence,54,1,12,,,,
