Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,15,,,,
2,up,Rema,Calm Down,2,1,28,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,75,,,,
4,up,Fireboy DML,Bandana,5,3,6,,,,
5,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],8,1,52,,,,
6,down,Omah Lay,i’m a mess,4,4,6,,,,
7,up,Mastard,Caramel,66,7,10,,,,
8,up,Mastard,Tears,63,7,10,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,126,,,,
10,up,Mastard,Cheddar Sweetest,89,10,5,,,,
11,up,Mastard,Caramel Nicer,55,10,7,,,,
12,up,Mastard,Lowkey,59,5,7,,,,
13,-,Mastard,Bye,-,4,8,,,,
14,up,Mastard,Cheddar Sweet,75,14,9,,,,
15,up,Mastard,Sammy,37,11,10,,,,
16,up,Mastard,Sweet One,65,6,8,,,,
17,up,Mastard,Sugar Best,60,17,6,,,,
18,up,Mastard,Can Give,62,15,10,,,,
19,up,Mastard,Sweeter,72,12,7,,,,
20,up,Mastard,Sugar Better,85,6,9,,,,
21,up,Mastard,Dreamer,57,13,10,,,,
22,up,Mastard,Sugar Good,56,11,9,,,,
23,up,Mastard,Caramel I Need,97,14,10,,,,
24,down,Jokke,Gutta,10,3,72,,,,
25,down,Jokke,Sola Skinner,9,3,50,,,,
26,up,Mastard,Mug,76,10,7,,,,
27,down,Burna Boy,Kilometre,7,1,39,,,,
28,up,Mastard,Truly,68,22,6,,,,
29,up,Mastard,Honey,58,20,8,,,,
30,down,Asake,Peace Be Unto You (PBUY),14,5,10,,,,
31,down,Rema,Soundgasm,16,6,61,,,,
32,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",15,6,14,,,,
33,down,Fireboy DML,Ashawo,11,11,3,,,,
34,down,Omah Lay,Understand,17,15,13,,,,
35,down,Wizkid,Essence,12,1,89,,,,
36,down,Rolffa,Hjerteknuser,21,1,14,,,,
37,down,Wizkid,Mood,24,5,51,,,,
38,down,Manu Chao,Bongo Bong,18,8,22,,,,
39,down,Joeboy,Alcohol,25,2,46,,,,
40,down,Jokke & Valentinerne,Sitter på en bombe,20,10,45,,,,
41,down,Omah Lay & Justin Bieber,Attention,19,16,13,,,,
42,down,Olamide,Infinity (feat. Omah Lay),23,5,74,,,,
43,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),39,6,22,,,,
44,down,Cecilia Vennersten,Det vackraste,29,9,91,,,,
45,down,Manu Chao,Clandestino,27,27,7,,,,
46,up,Jacky Vana,Desert Star,47,22,9,,,,
47,-,Omah Lay,soso,-,2,1,,,,
48,down,Fireboy DML,Diana (feat. Chris Brown & Shenseea),22,22,3,,,,
49,down,Omah Lay,Woman,28,3,14,,,,
50,down,Rema,Dumebi,46,9,65,,,,
51,-,GATORA,Two Stars,-,7,8,,,,
52,down,Omah Lay,how to luv,13,13,4,,,,
53,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,30,5,49,,,,
54,down,Khaled,C’est la vie,36,10,55,,,,
55,up,tolskinious,Landlord,74,29,5,,,,
56,down,tolskinious,Harvest the Greens,48,22,6,,,,
57,-,GATORA,Rain Dropz,-,11,9,,,,
58,-,GATORA,Cubana,-,11,10,,,,
59,down,tolskinious,Seven Is Nog Enough,53,26,5,,,,
60,up,tolskinious,Seven Is Enough,82,38,6,,,,
61,down,tolskinious,The Rich Came,50,23,5,,,,
62,down,tolskinious,The Sheeps All,52,24,5,,,,
63,down,1da Banton,No Wahala,26,2,39,,,,
64,-,Pheelz & Davido,Electricity,-,8,1,,,,
65,-,Manu Chao,Je ne t'aime plus,-,20,5,,,,
66,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,40,6,35,,,,
67,-,Manu Chao,Desaparecido,-,67,2,,,,
68,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],35,1,38,,,,
69,down,Jacky Vana,Velvet Night,51,21,8,,,,
70,-,johnwestirious,The Saints,-,36,5,,,,
71,-,Buena Vista Social Club,Chan Chan (2021 - Remaster),-,34,4,,,,
72,down,Jacky Vana,Lost in the Jungle,34,20,10,,,,
73,-,GATORA,Red,-,9,7,,,,
74,up,Wizkid,Ginger (feat. Burna Boy),86,2,73,,,,
75,up,tolskinious,Sowing Seeds,95,26,6,,,,
76,up,johnwestirious,All Will Hear,98,25,6,,,,
77,down,Jokke,To Fulle Menn,31,4,49,,,,
78,up,Timaya,Cold Outside (feat. Buju),90,8,36,,,,
79,up,tolskinious,The Kingdome Comes,99,33,6,,,,
80,up,tolskinious,Go In the Ship,94,37,6,,,,
81,down,tolskinious,Listen To Your Ears,78,30,5,,,,
82,down,tolskinious,At Midnight,71,28,5,,,,
83,up,GATORA,Winter Snow,96,8,10,,,,
84,-,GATORA,444,-,9,8,,,,
85,-,GATORA,Better Now,-,14,10,,,,
86,-,johnwestirious,A Voice Has Spoaken,-,52,4,,,,
87,down,Gipsy Kings,Bamboleo,42,4,75,,,,
88,-,GATORA,Danger Kid,-,17,9,,,,
89,down,AllWald,In Hell I'll Be In Good Company,80,59,4,,,,
90,-,Fireboy DML,Peru,-,2,47,,,,
91,up,Burna Boy,Way Too Big,91,23,18,,,,
92,-,Cornelis Vreeswijk,Turistens klagan,-,21,20,,,,
93,-,Manu Chao,Mentira,-,76,2,,,,
94,-,GATORA,Who Dat,-,10,8,,,,
95,-,GATORA,Hype Star,-,6,9,,,,
96,-,GATORA,Bazzooka,-,13,9,,,,
97,down,tolskinious,All Might Praise,61,29,5,,,,
98,down,johnwestirious,He Spoke To Us,81,28,5,,,,
99,down,"Ezzari, Siyabång & ICE",Badman (feat. Yemz & Nani) [Rmx],73,1,87,,,,
100,-,johnwestirious,We Are Happy With the Lord,-,40,4,,,,
