Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,127,,,,
2,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),2,2,5,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,178,,,,
4,up,Jokke,Gutta,4,3,124,,,,
5,down,Jokke,Sola Skinner,3,3,102,,,,
6,up,Jokke,To Fulle Menn,6,4,101,,,,
7,-,AV,Confession,-,7,21,,,,
8,up,Sukha & Manni Sandhu,No Safety,51,8,2,,,,
9,down,Fireboy DML,Bandana,8,3,58,,,,
10,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],10,2,39,,,,
11,down,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),9,9,26,,,,
12,up,Jokke & Valentinerne,Sitter på en bombe,15,10,96,,,,
13,up,The Dead South,In Hell I'll Be in Good Company,18,12,110,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,5,101,,,,
15,up,Bent Bredesen,Høst,16,6,4,,,,
16,down,Bent Bredesen,Monument,14,14,3,,,,
17,up,Secret Garden,Nocturne,37,2,152,,,,
18,down,1da Banton,No Wahala,11,2,91,,,,
19,down,Bent Bredesen,Noor Arab,17,8,3,,,,
20,down,Gipsy Kings,Bamboleo,12,4,126,,,,
21,down,Khaled,C’est la vie,20,10,106,,,,
22,down,Manu Chao,Bongo Bong,13,8,61,,,,
23,down,Berdon Kirksæther,Aerial Bounds,21,21,12,,,,
24,down,Royal Philharmonic Orchestra,I Dovregubbens Hall,19,17,96,,,,
25,up,Marina Klaarb,Money Raises,47,24,9,,,,
26,down,Victony & Ktizo,Jolene,24,24,5,,,,
27,up,Marina Klaarb,Lets be romantic,65,26,9,,,,
28,up,Marina Klaarb,Screaming Direction,87,28,9,,,,
29,up,Cecilia Vennersten,Det vackraste,31,9,137,,,,
30,up,Marina Klaarb,Myself Cutter,96,30,10,,,,
31,up,Marina Klaarb,Shadow of my Heart,57,31,9,,,,
32,up,Marina Klaarb,Refuel the Heart,54,30,7,,,,
33,up,Marina Klaarb,Million Lovers,50,26,8,,,,
34,up,Marina Klaarb,Weeks far Away,53,31,10,,,,
35,-,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",-,25,18,,,,
36,up,Wardruna,Helvegen,92,8,78,,,,
37,-,Marina Klaarb,Rainbow in Nights,-,35,8,,,,
38,down,Omah Lay,Woman,22,3,42,,,,
39,up,Marina Klaarb,Criminal Moonlight,44,31,8,,,,
40,up,Marina Klaarb,Not play Around,58,40,10,,,,
41,up,Marina Klaarb,Not alone on Streets,78,29,8,,,,
42,up,Bent Bredesen,Kama Muta,67,7,3,,,,
43,up,Marina Klaarb,Time never Flies,63,36,8,,,,
44,up,Marina Klaarb,Silence Flower,55,24,8,,,,
45,down,Shepard Ady,Shining Sun,36,7,7,,,,
46,up,Jokke & Valentinerne,Paranoid,85,36,31,,,,
47,-,Hanne Krogh,Lykkeliten,-,16,37,,,,
48,down,Berdon Kirksæther,Northern Lights,27,27,5,,,,
49,down,Helge Andre Skarre Solberg,Out of Tune (Alternative Version),30,30,2,,,,
50,up,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,70,50,2,,,,
51,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,32,6,83,,,,
52,down,Per Eriksen,Arco,23,17,27,,,,
53,down,Per Eriksen,Kaleidoscope,28,28,10,,,,
54,down,Per Eriksen,Echoes of the Past,26,26,12,,,,
55,-,Carlyle Fraser,Rattlin' Bog,-,38,26,,,,
56,up,Berdon Kirksæther & Gjermund Andresen,Emigration,83,28,5,,,,
57,up,Berdon Kirksæther,Spring Dance,76,25,9,,,,
58,up,Berdon Kirksæther,Wind Through Trees,81,20,11,,,,
59,up,Berdon Kirksæther,A Tail of the Trick,77,26,10,,,,
60,up,Berdon Kirksæther,Things We Used to Know,100,21,12,,,,
61,-,Joseph Israel,My Tears,-,18,1,,,,
62,down,Lisa Nilsson,Himlen Runt Hörnet,35,35,39,,,,
63,down,Shepard Ady,Wraped,41,25,7,,,,
64,down,Shepard Ady,Long For It,42,20,7,,,,
65,up,Berdon Kirksæther,Blue Child,71,22,10,,,,
66,-,Ekaterina Shelehova,Savage Daughter,-,10,4,,,,
67,down,Shepard Ady,Roof On Top,38,15,7,,,,
68,down,Shepard Ady,At Sea,39,13,7,,,,
69,down,Shepard Ady,Lucky Day,56,18,7,,,,
70,down,Shepard Ady,Strangers,33,10,7,,,,
71,down,Shepard Ady,Safe Place,43,5,6,,,,
72,down,Shepard Ady,The Warmth,34,10,6,,,,
73,down,Cornelis Vreeswijk,Turistens klagan,45,21,50,,,,
74,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),86,28,66,,,,
75,up,Secret Garden,Song from a Secret Garden,79,24,48,,,,
76,down,Shepard Ady,Overlooking,40,9,6,,,,
77,-,Wardruna,Vindavlarljod,-,22,5,,,,
78,-,Imran Khan,Amplifier,-,13,47,,,,
79,down,T.I BLAZE,Daddy Yo (feat. Lojay),25,25,3,,,,
80,-,Imran Khan,Bewafa,-,17,108,,,,
81,-,Berdon Kirksaether & Compañeros,Dark Ships,-,33,6,,,,
82,down,ミラクルミュージカル,Dream Sweet in Sea Major,74,18,19,,,,
83,down,Prem Dhillon & Rass,Rubicon (feat. Rass),46,46,2,,,,
84,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),60,6,49,,,,
85,-,Vazelina Bilopphøggers,Hem Att Tel Jul,-,1,55,,,,
86,down,Manu Chao,Clandestino,72,27,22,,,,
87,-,Mari Boine,Rosalita,-,49,13,,,,
88,-,Tegi Pannu & Manni Sandhu,Schedule,-,23,19,,,,
89,-,Adam Fediy,"Wildest Dreams (Music Inspired by ""Bridgerton"")",-,89,1,,,,
90,-,Secret Garden,Adagio,-,24,30,,,,
91,down,Trampyy Man,Will Ron the Rock Do It,49,49,3,,,,
92,down,Pascher Mash,Error Outcome,68,60,3,,,,
93,-,Reminisce,Why? (feat. Oxlade),-,93,1,,,,
94,-,The Winserys,Xylophon Love,-,94,1,,,,
95,down,The Winserys,Happen Fight,73,73,2,,,,
96,-,The Winserys,Volume Solid,-,89,2,,,,
97,-,Demis Roussos,Forever and Ever,-,59,14,,,,
98,-,Trampyy Man,Master Switch Vibes,-,70,4,,,,
99,down,Pascher Mash,Road Light Cover,91,62,2,,,,
100,-,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],-,100,1,,,,
