Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tolou,L.O.V.,1,1,3,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,158,,,,
3,up,Mild Desolated Waves,Cruise,6,3,3,,,,
4,down,Cinematic Night,Castle,3,3,3,,,,
5,down,Omah Lay,soso,4,2,69,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,209,,,,
7,up,Symphonic Gentle Time,Sparkling Acts,11,6,5,,,,
8,down,Lush Orchestral Time,Thinking,7,5,11,,,,
9,up,Cinematic Night,Full Moon,12,4,2,,,,
10,up,Jokke,Sola Skinner,14,3,133,,,,
11,up,Jokke,To Fulle Menn,13,4,132,,,,
12,down,Sherine,Sabry 'Aalil,9,2,19,,,,
13,up,Omah Lay,reason,20,3,36,,,,
14,down,Jokke,Gutta,8,3,155,,,,
15,up,Symphonic Gentle Time,Oh My Pretty Twilight,16,4,7,,,,
16,up,Mild Desolated Waves,Unexpected,18,15,2,,,,
17,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,15,3,19,,,,
18,up,Royal Philharmonic Orchestra,I Dovregubbens Hall,39,17,122,,,,
19,down,Chike & MohBad,Egwu,17,8,12,,,,
20,up,Secret Garden,Nocturne,23,2,183,,,,
21,up,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),85,11,2,,,,
22,up,Jokke & Valentinerne,Sitter på en bombe,32,10,126,,,,
23,-,Ancient Melodic Land,Discover,-,3,1,,,,
24,up,Snatam Kaur,Suni-Ai Celebration,46,20,15,,,,
25,up,Snatam Kaur,Ek Ong Karr,95,25,10,,,,
26,up,Snatam Kaur,Deep Blue Sea,43,15,16,,,,
27,up,Snatam Kaur,Aad Guray Nameh,47,21,15,,,,
28,up,Snatam Kaur,We Are People,52,17,16,,,,
29,-,Candles of Ruined Castle,Stray,-,12,1,,,,
30,down,Wizkid,IDK (feat. Zlatan),25,10,14,,,,
31,up,Åge Aleksandersen Og Sambandet,Sommernatt,45,23,3,,,,
32,up,Arie Anggraini,Savage People,81,23,16,,,,
33,up,Snatam Kaur,By Thy Grace,69,19,14,,,,
34,down,Omah Lay,i’m a mess,28,4,68,,,,
35,up,Arie Anggraini,Blue Lemon,57,16,17,,,,
36,up,Snatam Kaur,People of Love,38,16,16,,,,
37,up,Arie Anggraini,Green Bulb,66,24,16,,,,
38,down,Symphonic Gentle Time,Next Day,35,14,6,,,,
39,down,Victony,Everything,29,24,7,,,,
40,down,Lush Orchestral Time,Journey,34,8,11,,,,
41,down,Symphonic Gentle Time,Waterfall,26,16,6,,,,
42,up,Arie Anggraini,Intense Euphoria,62,29,16,,,,
43,up,Arie Anggraini,Old Tradition,92,27,15,,,,
44,down,The Dead South,In Hell I'll Be in Good Company,24,12,138,,,,
45,down,Symphonic Gentle Time,Discover Autumn,44,9,7,,,,
46,up,Arie Anggraini,Never Coming Back,64,29,17,,,,
47,up,Arie Anggraini,The Correct Way,58,20,17,,,,
48,up,Mild Desolated Waves,Hope,91,24,2,,,,
49,up,Arie Anggraini,Like a Sunday,87,23,17,,,,
50,down,Hanne Krogh,Lykkeliten,33,16,64,,,,
51,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),99,2,36,,,,
52,up,Arie Anggraini,My Legs,55,34,16,,,,
53,down,Ahmed Bukhatir,Ya Adheeman,10,10,21,,,,
54,up,Arie Anggraini,Dancing Among Us,89,26,16,,,,
55,-,Arie Anggraini,Walk Your Path,-,26,16,,,,
56,down,Lush Orchestral Time,Train,36,8,12,,,,
57,down,Cinematic Night,Groan,49,31,2,,,,
58,up,Arie Anggraini,Sent of a Dream,63,24,16,,,,
59,down,Ionut Cercel,Made in Romania,19,3,10,,,,
60,up,Arie Anggraini,Capital Law,61,28,17,,,,
61,down,Cecilia Vennersten,Det vackraste,50,9,164,,,,
62,down,Arie Anggraini,Sadness In Family,59,28,16,,,,
63,up,JONGRA,The CalimbaConspiracy,74,5,13,,,,
64,up,Arie Anggraini,Traveling Thoughts,83,30,17,,,,
65,up,Free max,Longest Thing,97,65,2,,,,
66,up,JONGRA,Inside,75,8,13,,,,
67,up,JONGRA,Beacon,94,5,12,,,,
68,up,blast morgan,Collect (feat. Colly B),77,68,2,,,,
69,down,Ahmed Bukhatir,Ya Ummi,40,40,2,,,,
70,down,Khaled,C’est la vie,37,10,133,,,,
71,up,Free max,Jakpa,78,70,4,,,,
72,up,blast morgan,Bloody Valentine,79,72,2,,,,
73,up,blast morgan,Love Is My Religion,100,73,3,,,,
74,-,JONGRA,Born,-,10,11,,,,
75,up,blast morgan,Different Things,82,75,3,,,,
76,down,Zlatan,Bust Down (feat. Asake),41,18,8,,,,
77,down,Manu Chao,Bongo Bong,51,8,89,,,,
78,down,Biza Moore,Make Mullah,67,67,2,,,,
79,down,Free max,Grateful Heart,73,73,4,,,,
80,down,blast morgan,Living My Life,70,61,3,,,,
81,up,Free max,Frenemy,84,80,4,,,,
82,down,Fireboy DML,Bandana,76,3,88,,,,
83,down,Hollo Apollo,Be Kind Rewind,72,24,4,,,,
84,-,JONGRA,Bekkesildring,-,9,10,,,,
85,up,1da Banton,No Wahala,96,2,112,,,,
86,down,Ayra Starr,Rhythm & Blues,31,2,27,,,,
87,down,Atif Aslam,Tajdar-E-Haram,68,33,5,,,,
88,down,Mari Boine,Dánsso Fal Mu Váhkaran,53,53,2,,,,
89,down,Phil D Vine,Symphony of Love Preludium,65,10,29,,,,
90,up,Gipsy Kings,Bamboleo,93,4,149,,,,
91,-,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),-,9,43,,,,
92,up,Omar Hisham,Surah Maryam (Be Heaven),98,26,20,,,,
93,down,Jireel,AMIGA,27,27,3,,,,
94,down,Alan Walker & Putri Ariani,Who I Am (Putri's Version),30,30,3,,,,
95,-,Why Kelli,Prisoner of Love (feat. Lamakk),-,85,2,,,,
96,-,Ancient Melodic Land,Take a Deep Brethe,-,19,1,,,,
97,-,Why Kelli,Kupatse (feat. Balo j),-,93,1,,,,
98,down,Sami Yusuf,Hasbi Rabbi,48,22,15,,,,
99,down,Maher Zain,Paradise (Vocals Only - No Music),22,11,8,,,,
100,-,Bella Shmurda,Loner,-,71,1,,,,
