Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,124,,,,
2,up,Burna Boy,Last Last,2,1,64,,,,
3,up,Omah Lay,reason,3,3,7,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,175,,,,
5,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),5,2,2,,,,
6,up,Jokke,Sola Skinner,7,3,99,,,,
7,down,Jokke,Gutta,6,3,121,,,,
8,up,Manu Chao,Bongo Bong,11,8,58,,,,
9,up,Jokke,To Fulle Menn,10,4,98,,,,
10,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],9,2,36,,,,
11,up,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),15,9,23,,,,
12,up,King Promise,Terminator (feat. Young Jonn),13,12,4,,,,
13,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,12,5,98,,,,
14,up,Fireboy DML,Bandana,16,3,55,,,,
15,down,King Promise,Terminator,8,8,13,,,,
16,down,Khaled,C’est la vie,14,10,103,,,,
17,up,Gipsy Kings,Bamboleo,21,4,123,,,,
18,up,1da Banton,No Wahala,19,2,88,,,,
19,up,Jokke & Valentinerne,Sitter på en bombe,20,10,93,,,,
20,down,Royal Philharmonic Orchestra,I Dovregubbens Hall,17,17,93,,,,
21,down,Cecilia Vennersten,Det vackraste,18,9,134,,,,
22,up,Berdon Kirksæther,Blue Child,53,22,7,,,,
23,up,Berdon Kirksæther,Things We Used to Know,51,21,9,,,,
24,up,Berdon Kirksæther,Aerial Bounds,49,21,9,,,,
25,up,Berdon Kirksæther,Spring Dance,50,25,6,,,,
26,up,Berdon Kirksæther,A Tail of the Trick,42,26,7,,,,
27,up,Berdon Kirksæther,Wind Through Trees,45,20,8,,,,
28,up,Berdon Kirksæther & Gjermund Andresen,Emigration,41,28,2,,,,
29,up,Cornelis Vreeswijk,Turistens klagan,40,21,47,,,,
30,up,The Dead South,In Hell I'll Be in Good Company,32,12,107,,,,
31,down,Secret Garden,Nocturne,22,2,149,,,,
32,down,ミラクルミュージカル,Dream Sweet in Sea Major,28,18,16,,,,
33,down,Seyi Vibez,Man of the Year,25,19,5,,,,
34,up,Hanne Krogh,Lykkeliten,90,16,35,,,,
35,-,June Freedom,Often,-,3,1,,,,
36,up,Tekno,Peace of Mind,39,21,5,,,,
37,down,CKay,HALLELUJAH (feat. Blaqbonez),23,7,12,,,,
38,up,Shepard Ady,At Sea,94,13,4,,,,
39,down,Marina Klaarb,Rainbow in Nights,35,35,6,,,,
40,-,Melvitto,Mistakes,-,7,1,,,,
41,-,The Chieftains,The Foggy Dew,-,41,3,,,,
42,down,Marina Klaarb,Money Raises,24,24,6,,,,
43,up,Marina Klaarb,Myself Cutter,47,30,7,,,,
44,up,Kari Bremnes & Geirr Lystrup,VI Har Ei Tulle,56,34,41,,,,
45,up,Marina Klaarb,Lets be romantic,52,26,6,,,,
46,-,Burna Boy,Big 7,-,46,1,,,,
47,up,Marina Klaarb,Time never Flies,48,36,5,,,,
48,-,Shepard Ady,The Warmth,-,10,3,,,,
49,down,Marina Klaarb,Screaming Direction,38,28,6,,,,
50,up,Lisa Nilsson,Himlen Runt Hörnet,58,35,36,,,,
51,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",36,25,17,,,,
52,down,Marina Klaarb,Not alone on Streets,29,29,5,,,,
53,down,Marina Klaarb,Shadow of my Heart,33,31,6,,,,
54,up,Shepard Ady,Long For It,98,20,4,,,,
55,down,Marina Klaarb,Weeks far Away,34,31,7,,,,
56,down,Marina Klaarb,Million Lovers,26,26,5,,,,
57,-,Shepard Ady,Safe Place,-,5,3,,,,
58,up,Shepard Ady,Wraped,80,25,4,,,,
59,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,54,6,80,,,,
60,up,Shepard Ady,Lucky Day,92,18,4,,,,
61,-,Per Eriksen,Kaleidoscope,-,28,7,,,,
62,-,Per Eriksen,Echoes of the Past,-,26,9,,,,
63,down,Marina Klaarb,Silence Flower,37,24,5,,,,
64,-,Manu Chao,Clandestino,-,27,19,,,,
65,up,Mavokali,Commando,85,31,27,,,,
66,up,Imran Khan,Amplifier,72,13,45,,,,
67,down,Omah Lay,Woman,27,3,39,,,,
68,-,Per Eriksen,Center of the Beat,-,29,22,,,,
69,down,Shepard Ady,Shining Sun,65,7,4,,,,
70,down,Marina Klaarb,Not play Around,44,40,7,,,,
71,down,Marina Klaarb,Criminal Moonlight,31,31,5,,,,
72,down,Marina Klaarb,Refuel the Heart,30,30,4,,,,
73,up,Trampyy Man,Coffee and Go,79,64,2,,,,
74,-,BOJ,Can't Be Stopped,-,74,1,,,,
75,down,Wardruna,Helvegen,46,8,75,,,,
76,-,Seyi Vibez,Dejavu,-,28,4,,,,
77,-,Seyi Vibez,Karma,-,28,4,,,,
78,-,Bella Shmurda,DND (feat. Lil Kesh),-,22,3,,,,
79,-,Omah Lay,come closer,-,34,5,,,,
80,up,Imran Khan,Bewafa,81,17,107,,,,
81,down,Jokke & Valentinerne,Paranoid,60,36,28,,,,
82,-,Rohat & Saliboy,Lenge Siden,-,72,3,,,,
83,up,Omah Lay,it's yours,87,22,6,,,,
84,up,Royal Philharmonic Orchestra,Morgenstemning,84,13,21,,,,
85,-,Sigur Rós,Hoppípolla,-,15,23,,,,
86,-,The Winserys,All Ways Police,-,86,1,,,,
87,down,Seyi Vibez,Hushpuppi,76,24,5,,,,
88,up,Shepard Ady,Roof On Top,99,15,4,,,,
89,-,The Winserys,Volume Solid,-,89,1,,,,
90,-,The Winserys,Seduce Wild Gift,-,90,1,,,,
91,-,Trampyy Man,Last Guess Fading,-,68,1,,,,
92,-,Pascher Mash,Change Needed There,-,92,1,,,,
93,-,Pascher Mash,Sea See Lock Yourself,-,75,1,,,,
94,-,Magic System,1er Gaou,-,49,5,,,,
95,-,"Sukha, AR Paisley & prodGK",Go To Sleep,-,79,2,,,,
96,-,Pascher Mash,Thursday Ride,-,80,1,,,,
97,down,Shepard Ady,Strangers,96,10,4,,,,
98,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),97,28,63,,,,
99,down,Leif & Kompisane,Dronningen,89,23,6,,,,
100,-,Shepard Ady,Overlooking,-,9,3,,,,
