Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,2,1,98,,,,
2,up,Ayra Starr,Rush,3,1,20,,,,
3,down,Burna Boy,Last Last,1,1,38,,,,
4,up,Rema,Calm Down,5,1,51,,,,
5,up,Victony,Soweto,6,4,21,,,,
6,up,Omah Lay,soso,7,2,24,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,149,,,,
8,up,Bayanni,Ta Ta Ta,9,6,8,,,,
9,up,Wizkid,2 Sugar (feat. Ayra Starr),11,1,12,,,,
10,up,Fireboy DML,Bandana,12,3,29,,,,
11,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],10,2,10,,,,
12,up,Young Jonn,Xtra Cool,15,7,19,,,,
13,up,Jokke,Gutta,16,3,95,,,,
14,up,Bella Shmurda & Omah Lay,Put It in (Philo),18,9,19,,,,
15,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],13,1,75,,,,
16,up,1da Banton,No Wahala,25,2,62,,,,
17,up,Khaled,C’est la vie,34,10,77,,,,
18,down,Thalis Romanoulis,Immosem,17,16,11,,,,
19,up,Omah Lay,i’m a mess,39,4,26,,,,
20,up,Secret Garden,Nocturne,26,2,123,,,,
21,up,Burna Boy,Real Life (feat. Stormzy),41,7,63,,,,
22,up,Royal Philharmonic Orchestra,I Dovregubbens Hall,22,17,67,,,,
23,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",21,6,37,,,,
24,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,32,5,72,,,,
25,up,Joeboy,Alcohol,36,2,68,,,,
26,down,Jokke,Sola Skinner,24,3,73,,,,
27,up,Jokke,To Fulle Menn,35,4,72,,,,
28,up,Olamide,Infinity (feat. Omah Lay),40,5,94,,,,
29,up,Jokke & Valentinerne,Sitter på en bombe,30,10,67,,,,
30,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",27,21,12,,,,
31,down,Wizkid,Essence,19,1,112,,,,
32,down,Wizkid,Money & Love,29,5,13,,,,
33,up,Rema,Dumebi,45,9,88,,,,
34,down,Rema,Soundgasm,28,6,84,,,,
35,down,"Ezzari, Siyabång & ICE",Badman (feat. Yemz & Nani) [Rmx],23,1,108,,,,
36,up,Vazelina Bilopphøggers,Hem Att Tel Jul,37,1,41,,,,
37,down,Pheelz & Davido,Electricity,20,8,24,,,,
38,up,Mavokali,Commando,52,31,8,,,,
39,down,Wizkid,Wow (feat. Skepta & Naira Marley),33,7,12,,,,
40,down,Omah Lay,Understand,31,15,36,,,,
41,up,Omah Lay,Woman,44,3,28,,,,
42,up,Wizkid,Ginger (feat. Burna Boy),54,2,90,,,,
43,up,Cecilia Vennersten,Det vackraste,43,9,109,,,,
44,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,42,6,55,,,,
45,up,Gipsy Kings,Bamboleo,48,4,97,,,,
46,up,Asake,Peace Be Unto You (PBUY),56,5,31,,,,
47,down,Burna Boy,Way Too Big,46,23,38,,,,
48,down,Sunhill,Vinternatt,47,4,35,,,,
49,up,Burna Boy,Kilometre,58,1,56,,,,
50,up,Manu Chao,Bongo Bong,63,8,32,,,,
51,up,Per Eriksen,Arco,51,17,5,,,,
52,up,Chani Nattan,Daku (feat. Inderpal Moga),74,37,9,,,,
53,up,Seyi Vibez,Para Boi,57,52,3,,,,
54,up,Hanne Krogh,Lykkeliten,60,16,23,,,,
55,up,"SPINALL, Olamide & Kemuel",Bunda,88,55,2,,,,
56,up,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),69,34,4,,,,
57,up,Omah Lay,bend you,64,37,12,,,,
58,down,Omah Lay & Justin Bieber,Attention,38,16,30,,,,
59,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),87,6,34,,,,
60,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),98,28,42,,,,
61,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],70,1,51,,,,
62,-,Hue,Dream,-,62,1,,,,
63,-,Sam Sparro,Black & Gold (Marcussen),-,33,19,,,,
64,down,Wizkid,Mood,53,5,69,,,,
65,up,Victony,Kolomental,77,17,23,,,,
66,up,The Dead South,In Hell I'll Be in Good Company,67,12,82,,,,
67,-,Phoenix Flamee,Uptown Traffic,-,47,5,,,,
68,-,Rema,Woman,-,40,27,,,,
69,up,Adekunle Gold & Davido,High,90,20,43,,,,
70,-,Ahmed Bukhatir,Zayed Al Wafa,-,54,2,,,,
71,up,Per Eriksen,Center of the Beat,80,29,13,,,,
72,up,AV,Confession,73,7,17,,,,
73,up,Lisa Nilsson,Himlen Runt Hörnet,81,35,18,,,,
74,-,Royal Philharmonic Orchestra,Morgenstemning,-,13,16,,,,
75,-,Imran Khan,Bewafa,-,17,96,,,,
76,down,Alireza Talischi,Ghaf,66,61,4,,,,
77,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,83,6,57,,,,
78,-,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",-,25,4,,,,
79,down,Wizkid,Frames (Who's Gonna Know),50,17,11,,,,
80,-,Wardruna,Helvegen,-,8,60,,,,
81,-,Oxlade,DKT,-,51,12,,,,
82,down,Jokke & Valentinerne,Paranoid,71,36,10,,,,
83,-,Pheelz,Stand By You,-,32,1,,,,
84,-,Deep Nap & Relaxing Mindfulness Meditation Relaxation Maestro,Beautiful Mind,-,84,1,,,,
85,-,Sleepy Times,"Burning Fireplace with Crackling Fire Sounds, Pt. 5",-,65,2,,,,
86,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,28,6,,,,
87,-,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),-,14,18,,,,
88,-,Fireboy DML,Jealous,-,54,6,,,,
89,down,Timaya,Cold Outside (feat. Buju),68,8,54,,,,
90,-,Flavour,Game Changer (Dike),-,90,1,,,,
91,-,Mari Boine,Vuoi Vuoi Me,-,7,6,,,,
92,down,Kari Bremnes & Geirr Lystrup,VI Har Ei Tulle,55,34,25,,,,
93,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),62,34,11,,,,
94,-,Lisa Nilsson,Varje Gång Jag Ser Dig,-,52,3,,,,
95,down,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),65,10,11,,,,
96,-,Zlatan,Astalavista (feat. Young Jonn),-,96,1,,,,
97,-,Phyno & Olamide,Ojemba,-,47,1,,,,
98,-,Secret Garden,Song from a Secret Garden,-,24,32,,,,
99,-,Celtic Woman,Teir Abhaile Riu,-,51,12,,,,
100,-,Imran Khan,Amplifier,-,13,35,,,,
