Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mansow,Thakshi Teller,3,1,35,,,,
2,down,Mansow,Ride Like Sawn,1,1,35,,,,
3,down,Mansow,Locked and Loaded,2,2,36,,,,
4,up,Rickjoeallan,World On and Offline,4,2,35,,,,
5,up,Rickjoeallan,Suitcase Overload,6,1,36,,,,
6,up,Peerry Krunz,Los Beyond,26,4,26,,,,
7,up,Peerry Krunz,Hands up for Gerry,10,7,27,,,,
8,up,Peerry Krunz,Penny God,11,8,27,,,,
9,up,Mansow,Oh High,14,9,36,,,,
10,up,Rickjoeallan,Trooper World,28,10,35,,,,
11,down,Rickjoeallan,Like You Overload,7,1,36,,,,
12,up,Rickjoeallan,Digit On Rope,20,5,34,,,,
13,up,Peerry Krunz,Friday Drinks,13,13,24,,,,
14,up,Peerry Krunz,After the Hour,22,4,27,,,,
15,up,Rickjoeallan,Exit Online Down Sand,19,5,35,,,,
16,up,Mansow,Shoken Dark,40,12,35,,,,
17,up,Peerry Krunz,Olly Smith,32,9,26,,,,
18,down,Peerry Krunz,Scheme Party,15,6,27,,,,
19,up,Rickjoeallan,Sailing,54,16,34,,,,
20,up,Rickjoeallan,Always Ready Been Dang,77,11,33,,,,
21,up,Rickjoeallan,Dress Bee Vogue,51,21,34,,,,
22,up,Peerry Krunz,Happy,52,19,27,,,,
23,down,Mansow,Summit In Sight,9,9,34,,,,
24,up,Mansow,Xanny 56,85,18,36,,,,
25,up,Rickjoeallan,Safe the Yard,57,17,34,,,,
26,up,Mansow,All In Me,48,7,33,,,,
27,up,Peerry Krunz,Snees Business,63,18,26,,,,
28,up,Peerry Krunz,Olaf Right,73,24,25,,,,
29,up,Peerry Krunz,Sand Dust,86,29,25,,,,
30,up,Rickjoeallan,Always,59,9,35,,,,
31,up,Rickjoeallan,Ass On Me,83,17,36,,,,
32,-,Peerry Krunz,Love Money,-,21,20,,,,
33,up,Prywas,Fireworks On Planes,78,28,16,,,,
34,up,Rickjoeallan,Engine,71,20,32,,,,
35,-,Peerry Krunz,Pride to Be Different,-,35,23,,,,
36,up,Mansow,Same London,58,8,36,,,,
37,-,Rickjoeallan,Trapper In Trucks New,-,15,33,,,,
38,up,Peerry Krunz,Same Dance,84,18,23,,,,
39,up,Rickjoeallan,Goodness In Bear and Load,65,22,33,,,,
40,up,Rickjoeallan,Track In In In In,70,21,35,,,,
41,up,Mansow,Extreme Low,61,25,31,,,,
42,up,Mansow,Stormy Cups,91,2,34,,,,
43,up,Peerry Krunz,Mindset Chaos,82,26,24,,,,
44,up,Peerry Krunz,John the Beast,96,25,26,,,,
45,up,Blonca Riezu,Packa Back,72,23,10,,,,
46,up,Blonca Riezu,Dap Rap Blonc,69,12,11,,,,
47,up,Mansow,Aderall Blink,80,22,35,,,,
48,-,Blonca Riezu,Loosing,-,11,8,,,,
49,up,Peerry Krunz,Deus,53,16,26,,,,
50,up,Peerry Krunz,Choices,81,33,26,,,,
51,-,Prywas,Take Me Away,-,30,17,,,,
52,-,Prywas,Key Lock and Surprise,-,49,13,,,,
53,-,Mansow,Bootlake Leeds,-,14,29,,,,
54,up,Peerry Krunz,Zuma Man,90,41,26,,,,
55,up,Prywas,Swirling Taste,93,37,18,,,,
56,up,Blonca Riezu,Reaching out of Crops,68,10,8,,,,
57,up,Peerry Krunz,House Clip,74,14,26,,,,
58,up,Peerry Krunz,White Torga,64,20,23,,,,
59,up,Blonca Riezu,Johnson,67,12,10,,,,
60,-,Prywas,Skywalk,-,51,15,,,,
61,up,Prywas,Iron Beard,89,24,16,,,,
62,-,Peerry Krunz,Mano Mansy,-,38,21,,,,
63,-,Blonca Riezu,Xeuphon March,-,29,10,,,,
64,up,Peerry Krunz,Beautiful Tears,88,44,23,,,,
65,up,Blonca Riezu,Title Title,66,24,11,,,,
66,down,Blonca Riezu,Surprising Topic,56,33,11,,,,
67,up,Blonca Riezu,Skraffi,87,8,10,,,,
68,-,Blonca Riezu,Extra Weird,-,35,8,,,,
69,-,Rudetooth,Green Is the Flower,-,69,1,,,,
70,up,Blonca Riezu,Still Mad,94,8,11,,,,
71,down,Blonca Riezu,Seemingness,62,20,9,,,,
72,-,Blonca Riezu,Ryan Brand,-,35,10,,,,
73,up,Peerry Krunz,Beach on Peach,79,28,24,,,,
74,-,Rudetooth,Tune Is Voice,-,74,3,,,,
75,-,Mansow,Xeudo Dance,-,26,28,,,,
76,-,Rudetooth,Guideline Flip,-,76,1,,,,
77,-,Rudetooth,Water Rain Dust Inn,-,75,5,,,,
78,-,Rudetooth,Also Me Live In Here,-,78,1,,,,
79,up,Prywas,Higher Version of Myself,95,55,17,,,,
80,up,Rudetooth,Suitcase Manner,97,80,2,,,,
81,-,Rudetooth,Blue Blood Whack,-,73,1,,,,
82,-,Rudetooth,Stratusphere Peer,-,82,1,,,,
83,-,Rudetooth,Tramp Robot to the North,-,74,2,,,,
84,-,Rockz Branner,Wasting Time,-,84,2,,,,
85,down,Blonca Riezu,Couch Sitter,60,26,8,,,,
86,-,Prywas,Same Old Man,-,23,11,,,,
87,-,Rudetooth,Siller Trigger Frontline,-,76,1,,,,
88,-,Rockz Branner,Frighted,-,88,1,,,,
89,-,Rudetooth,Dance Online,-,71,2,,,,
90,-,Rudetooth,Throughout Though Tight,-,90,1,,,,
91,-,Rudetooth,Dump Tune Is It,-,86,1,,,,
92,-,Rudetooth,Media Track or Stuff,-,92,2,,,,
93,-,Rudetooth,Self Employed,-,92,2,,,,
94,-,Rudetooth,Bother Brother Me Never,-,76,1,,,,
95,-,Rockz Branner,Say It Loud,-,71,4,,,,
96,-,Rudetooth,Raise No Fool,-,85,2,,,,
97,-,Rockz Branner,Penge Pige,-,76,3,,,,
98,down,Rockz Branner,Hey You,76,61,3,,,,
99,-,Mansow,Mano Stance,-,19,27,,,,
100,-,Rudetooth,Snack Smack Robe,-,77,3,,,,
