Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sunhill,Sommernatt,2,1,25,,,,
2,down,Winay Wayna,Temple,1,1,8,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,50,,,,
4,up,Sunhill,Vinternatt,4,4,17,,,,
5,up,"Ezzari, Siyabång & ICE",Badman (feat. Yemz & Nani) [Rmx],5,1,18,,,,
6,up,Rema,Bounce,52,6,2,,,,
7,up,Wizkid,Ginger (feat. Burna Boy),13,2,18,,,,
8,-,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,-,6,8,,,,
9,up,Wizkid,Essence,20,1,16,,,,
10,up,Khaled,C’est la vie,17,10,12,,,,
11,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",59,6,4,,,,
12,-,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],-,12,3,,,,
13,up,Buddha Maitreya the Yogi Christ,Meditations on the Path of the Inner Light,35,13,11,,,,
14,-,Wardruna,Helvegen,-,8,25,,,,
15,up,Joseph Christ,Odd & Even,65,15,3,,,,
16,-,Yoga for Two,Tantric Move in E,-,16,4,,,,
17,-,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),-,14,9,,,,
18,-,Wardruna,Kvitravn,-,1,6,,,,
19,up,Rema,Dumebi,79,9,30,,,,
20,down,Gipsy Kings,Bamboleo,12,4,11,,,,
21,down,Emoh Rekerdz,Birthday (Twist Version),8,8,2,,,,
22,-,Yoga for Two,Tantric Move in C,-,22,4,,,,
23,-,Mr Eazi,Love For You,-,23,1,,,,
24,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,-,14,5,,,,
25,down,Joseph Christ,Running Away,15,15,4,,,,
26,up,Yoga for Two,Revelation in E,33,9,4,,,,
27,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,-,13,4,,,,
28,-,Yoga for Two,Tantric Move in A,-,22,2,,,,
29,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,-,5,7,,,,
30,-,Joeboy,Baby,-,13,20,,,,
31,down,Sweet Medicine,I Love the Night,6,6,14,,,,
32,up,Yonderling,Last May,64,7,3,,,,
33,down,Davido,Jowo,16,16,15,,,,
34,up,Joseph Christ,One in a Million,90,21,3,,,,
35,-,Joeboy,Lonely,-,35,5,,,,
36,-,"Killertunes, Walshy Fire, Like Mike & Sha Sha",Light Up,-,36,1,,,,
37,-,The PropheC,Maula (feat. Sardool Sikander),-,37,3,,,,
38,-,Joseph Christ,Al Mattino,-,19,3,,,,
39,down,Olamide,Infinity (feat. Omah Lay),9,5,18,,,,
40,-,CKay,Jeje de Whine,-,40,2,,,,
41,-,Yoga for Two,Tantric Move in F,-,29,1,,,,
42,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,99,14,6,,,,
43,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,-,11,6,,,,
44,-,Royal Philharmonic Orchestra,I Dovregubbens Hall,-,17,18,,,,
45,-,Yoga for Two,Tantric Move in G,-,30,5,,,,
46,-,Runtown,If E Happen for Lagos,-,46,2,,,,
47,-,Burna Boy,23,-,21,9,,,,
48,-,"AP Dhillon, Gurinder Gill & Money Musik",Goat,-,22,5,,,,
49,up,Yoga for Two,Deep Arctic in C,56,25,5,,,,
50,-,Davido,So Crazy (feat. Lil Baby),-,4,4,,,,
51,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,-,43,4,,,,
52,up,Joseph Christ,River Suite: II Flow,86,26,2,,,,
53,-,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,-,28,7,,,,
54,down,Secret Garden,Nocturne,28,2,43,,,,
55,-,Burna Boy,Wonderful,-,36,6,,,,
56,down,Wizkid,True Love,48,23,14,,,,
57,down,Султан Лагучев,Горький вкус,55,10,3,,,,
58,-,Jernade Miah & Zack Knight,Para Rum Pa,-,45,1,,,,
59,-,Joeboy,Show Me,-,44,3,,,,
60,up,Yoga for Two,Abiss in G,82,27,4,,,,
61,-,Oxlade,DKT,-,51,4,,,,
62,down,Olamide,Loading (feat. Bad Boy Timz),41,10,12,,,,
63,-,Joeboy,Runaway,-,63,2,,,,
64,-,Fireboy DML,Champ (feat. D Smoke),-,64,1,,,,
65,-,Wardruna,Ni,-,25,3,,,,
66,-,Burna Boy,Bank On It,-,48,1,,,,
67,-,Joseph Christ,Common Park,-,30,1,,,,
68,-,Mari Boine,Rosalita,-,49,3,,,,
69,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serene,-,43,4,,,,
70,-,Secret Garden,Adagio,-,24,15,,,,
71,-,Wardruna,Viseveiding,-,19,4,,,,
72,-,Yoga for Two,Deep Arctic in E,-,16,3,,,,
73,-,Lisa Nilsson,Himlen Runt Hörnet,-,35,2,,,,
74,-,AB Chattha,Baghi Punjab,-,74,1,,,,
75,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,70,32,4,,,,
76,-,Wardruna,Kvit hjort,-,27,4,,,,
77,down,Burna Boy,Real Life (feat. Stormzy),7,7,17,,,,
78,-,Yoga for Two,Mantra Drums in A,-,22,3,,,,
79,-,Joseph Christ,First Movement Break,-,16,2,,,,
80,-,Buddha Maitreya the Yogi Christ,Celestial Flute,-,67,3,,,,
81,-,Joao Gilberto,Chega de Saudade,-,31,6,,,,
82,-,Wardruna,Skugge,-,9,5,,,,
83,-,Buddha Maitreya the Yogi Christ,Om Meditation / I Take a Body,-,63,3,,,,
84,-,Joseph Christ,Illusions,-,25,1,,,,
85,-,Yoga for Two,Mantra Drums in D,-,23,4,,,,
86,-,Buddha Maitreya the Yogi Christ,India Guitar,-,72,3,,,,
87,down,Hanne Krogh,Lykkeliten,37,16,8,,,,
88,-,Manu Chao,Me Gustas Tu,-,1,20,,,,
89,-,Joeboy,Beginning,-,17,16,,,,
90,down,Ambient Music Therapy,Ambient Zen Meditation 1 - ZEN 1,49,49,2,,,,
91,-,Joseph Christ,River Suite: VII Delta,-,37,1,,,,
92,down,Yoga for Two,Revelation in D,19,19,2,,,,
93,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,23,23,7,,,,
94,up,Yoga for Two,Deep Arctic in B,96,29,4,,,,
95,-,Joseph Christ,Mid Valley,-,21,1,,,,
96,down,Joseph Christ,River Suite: III Smooth Rocks,77,8,3,,,,
97,-,Buddha Maitreya the Yogi Christ,Dharma Song,-,63,4,,,,
98,-,Buddha Maitreya the Yogi Christ,Antakarana,-,82,3,,,,
99,-,GoBi OnE,Jam Jam Twenty Two Plus Eight,-,78,4,,,,
100,down,Yoga for Two,Deep Arctic in A,22,19,4,,,,
