Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema & Rvssian,Beamer (Bad Boys),4,1,2,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,17,,,,
3,up,Burna Boy,On the Low,3,1,17,,,,
4,down,Burna Boy,Ye,2,1,17,,,,
5,up,De Gamler,Alibumba Chilli,14,5,2,,,,
6,up,De Gamler,Booty Clap,10,2,3,,,,
7,up,De Gamler,Gold Medals on My Neck,15,1,2,,,,
8,up,De Gamler,Look at Your Boy,8,2,2,,,,
9,down,De Gamler,The Voice,7,3,2,,,,
10,down,De Gamler,Handcuffs,6,2,2,,,,
11,up,De Gamler,Sun Is Up,18,1,2,,,,
12,down,Burna Boy,Anybody,11,2,14,,,,
13,down,Secret Garden,Nocturne,5,2,15,,,,
14,down,Rickjoeallan,Always,9,9,3,,,,
15,up,De Gamler,Spray It,16,2,3,,,,
16,up,Rickjoeallan,Trapper In Trucks New,50,15,2,,,,
17,down,Mansow,Stormy Cups,12,2,3,,,,
18,up,De Gamler,Checking On,31,2,3,,,,
19,up,Mansow,Mano Stance,46,19,3,,,,
20,up,De Gamler,Like Little Africa,54,3,3,,,,
21,up,De Gamler,Dream Tea,26,6,2,,,,
22,up,Mansow,Aderall Blink,47,22,2,,,,
23,down,De Gamler,Bingo Bong,21,2,2,,,,
24,up,De Gamler,Braked and Broke,29,4,3,,,,
25,up,Mansow,All In Me,79,7,2,,,,
26,up,Rickjoeallan,Safe the Yard,35,17,2,,,,
27,up,Rickjoeallan,Dress Bee Vogue,97,21,2,,,,
28,up,Rickjoeallan,Engine,94,20,2,,,,
29,up,Rickjoeallan,Ass On Me,57,17,3,,,,
30,up,Mansow,Shoken Dark,89,12,2,,,,
31,down,De Gamler,Working On,24,1,3,,,,
32,up,Rickjoeallan,Goodness In Bear and Load,42,22,2,,,,
33,down,Rickjoeallan,Trooper World,20,10,2,,,,
34,up,Mansow,Same London,34,8,3,,,,
35,up,Mansow,Eroerxeuz,55,20,2,,,,
36,-,Rickjoeallan,World On and Offline,-,2,2,,,,
37,up,Mansow,Bootlake Leeds,40,14,3,,,,
38,down,Rickjoeallan,Suitcase Overload,19,1,3,,,,
39,down,Mansow,Extreme Low,30,25,3,,,,
40,down,Rickjoeallan,Track In In In In,28,21,3,,,,
41,up,Rickjoeallan,Sailing,83,16,2,,,,
42,up,Mansow,Summit In Sight,59,9,3,,,,
43,down,Mansow,Oh High,36,9,3,,,,
44,down,Rickjoeallan,Always Ready Been Dang,22,11,2,,,,
45,down,Mansow,Xanny 56,37,18,3,,,,
46,up,Rickjoeallan,Exit Online Down Sand,61,5,2,,,,
47,down,Mansow,Xeudo Dance,39,26,2,,,,
48,down,Mansow,Thakshi Teller,25,1,2,,,,
49,down,Mansow,Ride Like Sawn,41,1,2,,,,
50,up,Mansow,Locked and Loaded,60,2,3,,,,
51,down,Geirr Lystrup,"So, Ro Lillemann",13,13,14,,,,
52,down,Rickjoeallan,Digit On Rope,51,5,2,,,,
53,up,Rickjoeallan,Like You Overload,82,1,3,,,,
54,down,Burna Boy,Gum Body (feat. Jorja Smith),23,5,15,,,,
55,-,Zack Knight,Dua,-,54,1,,,,
56,down,Secret Garden,Adagio,44,24,7,,,,
57,-,Burna Boy,Odogwu,-,6,1,,,,
58,down,Secret Garden,Song from a Secret Garden,38,24,8,,,,
59,down,Burna Boy,Collateral Damage,33,4,14,,,,
60,-,Royal Philharmonic Orchestra,I Dovregubbens Hall,-,17,9,,,,
61,-,Jokke,Gutta,-,3,13,,,,
62,-,Jokke,To Fulle Menn,-,4,10,,,,
63,up,Bilal Saeed & Momina Mustehsan,Baari,75,4,14,,,,
64,-,Joeboy,Baby,-,13,14,,,,
65,up,Nick Box,Slow Fall,86,8,10,,,,
66,down,Fireboy DML,Vibration,17,5,12,,,,
67,-,Valkyrien Allstars,slutte og byne,-,53,1,,,,
68,-,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),-,26,4,,,,
69,up,Cecilia Vennersten,Det vackraste,96,9,15,,,,
70,down,Wande Coal,Again,27,27,4,,,,
71,down,Rema,Dumebi,32,9,16,,,,
72,-,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",-,72,1,,,,
73,down,Secret Garden,Pastorale,43,30,5,,,,
74,-,Mayorkun,Geng,-,18,4,,,,
75,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,4,13,,,,
76,up,Aron Afshar,Shabe Royaei,92,69,3,,,,
77,-,Burna Boy,Omo,-,9,13,,,,
78,up,Burna Boy,African Giant,91,11,11,,,,
79,-,Rema,Rainbow,-,79,1,,,,
80,-,Fireboy DML,Scatter,-,24,11,,,,
81,-,Rolffa,Hjerteknuser,-,1,2,,,,
82,-,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),-,21,6,,,,
83,-,Burna Boy,Wetin Man Go Do,-,24,10,,,,
84,down,Burna Boy,Gbona,53,8,16,,,,
85,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,5,12,,,,
86,-,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,-,17,8,,,,
87,down,The Dead South,In Hell I'll Be in Good Company,76,12,11,,,,
88,-,Naseebo Lal,Ek Dil Si Sada,-,88,1,,,,
89,-,Burna Boy,Dangote,-,19,12,,,,
90,-,Naseebo Lal,Bhangra Punjabi,-,90,1,,,,
91,-,Burna Boy,Money Play,-,5,9,,,,
92,-,Afro B & Slim Jxmmi,Fine Wine & Hennessy,-,22,3,,,,
93,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,25,4,,,,
94,-,Joeboy & Mayorkun,Don't Call Me Back,-,11,14,,,,
95,-,Jokke,Sola Skinner,-,3,5,,,,
96,-,Adventsangerne & Sverre Valen,I Wonder As I Wander,-,96,1,,,,
97,down,Wardruna,Helvegen,77,8,12,,,,
98,down,Secret Garden,Papillon,63,58,4,,,,
99,-,Naseebo Lal,Landa Har Koi Te,-,99,1,,,,
100,-,Unge Lama & Rusmumrikken,Rangers 2019,-,36,2,,,,
