Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Winay Wayna,Temple,2,1,9,,,,
2,down,Sunhill,Sommernatt,1,1,26,,,,
3,up,Wizkid,Ginger (feat. Burna Boy),7,2,19,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,51,,,,
5,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,29,5,8,,,,
6,down,"Ezzari, Siyabång & ICE",Badman (feat. Yemz & Nani) [Rmx],5,1,19,,,,
7,up,Olamide,Infinity (feat. Omah Lay),39,5,19,,,,
8,-,Joseph Christ,River Suite: V III the Sea,-,8,2,,,,
9,up,Secret Garden,Nocturne,54,2,44,,,,
10,down,Sunhill,Vinternatt,4,4,18,,,,
11,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",11,6,5,,,,
12,up,Султан Лагучев,Горький вкус,57,10,4,,,,
13,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,8,6,9,,,,
14,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,24,14,6,,,,
15,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,6,16,,,,
16,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,-,16,3,,,,
17,-,Davido,Holy Ground (feat. Nicki Minaj),-,16,16,,,,
18,up,Sweet Medicine,I Love the Night,31,6,15,,,,
19,-,Yoga for Two,Deep Arctic in G,-,19,3,,,,
20,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,42,14,7,,,,
21,up,Joseph Christ,Running Away,25,15,5,,,,
22,-,Yoga for Two,Deep Arctic in D,-,22,2,,,,
23,up,Yonderling,Last May,32,7,4,,,,
24,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,13,12,,,,
25,-,Imran Khan,Bewafa,-,17,29,,,,
26,-,Mari Boine,Vuoi Vuoi Me,-,7,2,,,,
27,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,48,22,6,,,,
28,up,Yoga for Two,Abiss in G,60,27,5,,,,
29,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Cleansing,-,25,4,,,,
30,down,Khaled,C’est la vie,10,10,13,,,,
31,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,27,13,5,,,,
32,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,75,32,5,,,,
33,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healing,-,33,4,,,,
34,down,Wizkid,Essence,9,1,17,,,,
35,up,Yoga for Two,Tantric Move in G,45,30,6,,,,
36,-,Joseph Christ,Card and Flower,-,20,2,,,,
37,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Voyage,-,30,3,,,,
38,up,Yoga for Two,Mantra Drums in D,85,23,5,,,,
39,down,Yoga for Two,Tantric Move in A,28,22,3,,,,
40,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serenity,-,40,3,,,,
41,-,Joseph Christ,River Suite: V Countryside,-,41,1,,,,
42,-,Curawaka,Call of the Wild,-,42,1,,,,
43,-,Joseph Christ,The End of the Journey,-,22,3,,,,
44,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,-,44,5,,,,
45,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,43,11,7,,,,
46,-,Yonderling,West Window,-,32,6,,,,
47,-,Curawaka,He Yama Yo,-,47,1,,,,
48,down,Davido,Jowo,33,16,16,,,,
49,down,Rema,Bounce,6,6,3,,,,
50,-,Burna Boy,Onyeka (Baby),-,44,1,,,,
51,-,Celtic Woman,Teir Abhaile Riu,-,51,7,,,,
52,-,Curawaka,Kraften i Nord,-,52,1,,,,
53,-,Yoga for Two,Tantric Move in D,-,22,2,,,,
54,-,Yoga for Two,Revelation in A,-,23,2,,,,
55,up,Joseph Christ,River Suite: III Smooth Rocks,96,8,4,,,,
56,-,Mari Boine,Gula Gula,-,37,2,,,,
57,up,Yoga for Two,Deep Arctic in B,94,29,5,,,,
58,-,Yoga for Two,Abiss in B,-,24,6,,,,
59,-,Wizkid,Mighty Wine,-,17,10,,,,
60,up,Yoga for Two,Deep Arctic in A,100,19,5,,,,
61,-,Joseph Christ,Finalmente Tu,-,29,4,,,,
62,-,Magic System,1er Gaou,-,49,1,,,,
63,-,Joseph Christ,Under a Palm Tree,-,27,4,,,,
64,-,Cecilia Vennersten,Det vackraste,-,9,36,,,,
65,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Calm,-,40,4,,,,
66,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serene,69,43,5,,,,
67,-,Wizkid,Longtime (feat. Skepta),-,3,15,,,,
68,-,Karan Aujla,2Am,-,44,4,,,,
69,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healthy Mind,-,28,3,,,,
70,-,Joseph Christ,River Suite: I Source,-,28,1,,,,
71,-,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),-,16,9,,,,
72,down,Olamide,Loading (feat. Bad Boy Timz),62,10,13,,,,
73,-,Wizkid,Piece of Me (feat. Ella Mai),-,11,15,,,,
74,-,ICE,Badman (feat. Yemz),-,31,10,,,,
75,-,Yoga for Two,Mantra Drums in E,-,34,1,,,,
76,-,The Dead South,In Hell I'll Be in Good Company,-,12,21,,,,
77,down,Yoga for Two,Tantric Move in C,22,22,5,,,,
78,down,Burna Boy,23,47,21,10,,,,
79,-,Soundnesia,Rain sound in Matsuhimetouge,-,18,2,,,,
80,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,-,56,2,,,,
81,down,Yoga for Two,Revelation in E,26,9,5,,,,
82,up,Yoga for Two,Revelation in D,92,19,3,,,,
83,-,Yoga for Two,Abiss in A,-,26,5,,,,
84,-,Joseph Christ,The Birth of the Chick,-,18,3,,,,
85,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,-,48,4,,,,
86,-,Joseph Christ,L' Attesa,-,38,2,,,,
87,-,Joseph Christ,1 O' Clock,-,25,1,,,,
88,down,Yoga for Two,Deep Arctic in E,72,16,4,,,,
89,down,Burna Boy,Real Life (feat. Stormzy),77,7,18,,,,
90,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,-,64,3,,,,
91,down,Yoga for Two,Deep Arctic in C,49,25,6,,,,
92,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,28,13,,,,
93,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,-,39,3,,,,
94,down,Wizkid,True Love,56,23,15,,,,
95,-,Gipsy Kings,"Djobi, Djoba",-,95,1,,,,
96,down,Yoga for Two,Mantra Drums in A,78,22,4,,,,
97,down,Joseph Christ,River Suite: VII Delta,91,37,2,,,,
98,down,Royal Philharmonic Orchestra,I Dovregubbens Hall,44,17,19,,,,
99,-,Cesária Évora,Sodade,-,99,1,,,,
100,-,Yoga for Two,Mantra Drums in F,-,13,5,,,,
