Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,21,,,,
2,up,De Gamler,Look at Your Boy,9,2,6,,,,
3,up,De Gamler,Working On,13,1,7,,,,
4,up,De Gamler,Sun Is Up,14,1,6,,,,
5,up,De Gamler,Bingo Bong,15,2,6,,,,
6,up,De Gamler,Gold Medals on My Neck,6,1,6,,,,
7,up,De Gamler,Alibumba Chilli,7,5,6,,,,
8,up,De Gamler,Dream Tea,10,6,6,,,,
9,up,De Gamler,Like Little Africa,12,3,7,,,,
10,down,De Gamler,Booty Clap,3,2,7,,,,
11,down,De Gamler,Handcuffs,2,2,6,,,,
12,down,De Gamler,Braked and Broke,11,4,7,,,,
13,down,De Gamler,Checking On,4,2,7,,,,
14,down,De Gamler,Spray It,5,2,7,,,,
15,down,De Gamler,The Voice,8,3,6,,,,
16,up,Burna Boy,On the Low,16,1,21,,,,
17,up,Rickjoeallan,Suitcase Overload,17,1,7,,,,
18,up,Rickjoeallan,Trapper In Trucks New,23,15,6,,,,
19,up,Rickjoeallan,Always,39,9,7,,,,
20,up,Mansow,Shoken Dark,20,12,6,,,,
21,up,Rickjoeallan,Track In In In In,34,21,7,,,,
22,up,Mansow,Locked and Loaded,27,2,7,,,,
23,down,Mansow,Oh High,22,9,7,,,,
24,up,Mansow,Aderall Blink,36,22,6,,,,
25,up,Mansow,Xanny 56,47,18,7,,,,
26,up,Mansow,Xeudo Dance,43,26,6,,,,
27,up,Rickjoeallan,Sailing,41,16,6,,,,
28,up,Mansow,Same London,38,8,7,,,,
29,up,Mansow,Ride Like Sawn,49,1,6,,,,
30,up,Mansow,Mano Stance,37,19,7,,,,
31,down,Mansow,Extreme Low,25,25,7,,,,
32,up,Mansow,Summit In Sight,40,9,7,,,,
33,down,Mansow,Thakshi Teller,32,1,6,,,,
34,down,Rickjoeallan,Ass On Me,18,17,7,,,,
35,up,Rickjoeallan,World On and Offline,42,2,6,,,,
36,down,Mansow,Eroerxeuz,24,20,6,,,,
37,down,Rickjoeallan,Digit On Rope,21,5,6,,,,
38,up,Mansow,Stormy Cups,45,2,7,,,,
39,up,Mansow,Bootlake Leeds,48,14,7,,,,
40,down,Mansow,All In Me,29,7,6,,,,
41,down,Rickjoeallan,Always Ready Been Dang,33,11,6,,,,
42,down,Rickjoeallan,Dress Bee Vogue,28,21,6,,,,
43,down,Rickjoeallan,Like You Overload,30,1,7,,,,
44,up,Rickjoeallan,Goodness In Bear and Load,46,22,6,,,,
45,down,Rickjoeallan,Safe the Yard,26,17,6,,,,
46,down,Rickjoeallan,Engine,44,20,6,,,,
47,down,Rickjoeallan,Exit Online Down Sand,31,5,6,,,,
48,down,Rickjoeallan,Trooper World,35,10,6,,,,
49,down,Burna Boy,Ye,19,1,21,,,,
50,up,Secret Garden,Nocturne,56,2,19,,,,
51,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,81,51,3,,,,
52,up,Geirr Lystrup,"So, Ro Lillemann",60,13,18,,,,
53,down,Rema & Rvssian,Beamer (Bad Boys),50,1,6,,,,
54,down,Berdon Kirksaether,Måne Sol,52,1,4,,,,
55,down,Berdon Kirksaether,Calm Waters,51,7,4,,,,
56,down,Berdon Kirksaether,Underlying Currents,55,4,4,,,,
57,up,Burna Boy,Anybody,59,2,18,,,,
58,down,Sunhill,Sommernatt,53,1,4,,,,
59,-,King Promise,Sisa,-,59,2,,,,
60,down,Burna Boy,Gum Body (feat. Jorja Smith),57,5,19,,,,
61,up,Fireboy DML,Vibration,66,5,16,,,,
62,down,Korede Bello,Do Like That,54,33,8,,,,
63,up,Joeboy,All For You,68,35,6,,,,
64,-,Oxlade,AWAY,-,64,1,,,,
65,-,Burna Boy,Collateral Damage,-,4,17,,,,
66,-,Jokke,To Fulle Menn,-,4,11,,,,
67,down,Burna Boy,Odogwu,58,6,5,,,,
68,up,The Dead South,In Hell I'll Be in Good Company,70,12,15,,,,
69,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),74,35,6,,,,
70,-,Nick Box,Slow Fall,-,8,13,,,,
71,-,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,-,17,10,,,,
72,-,Altan,Yellow Tinker/ Lady Montgomery,-,72,1,,,,
73,down,Zack Knight,Dua,61,54,5,,,,
74,up,Manu Chao,Me Gustas Tu,94,1,13,,,,
75,-,Nisha Narsai & Sheela Bringi,Hari Om,-,75,1,,,,
76,-,Yeahman!,Miniyamba (feat. Min-a & Hajna),-,32,2,,,,
77,up,Valkyrien Allstars,slutte og byne,90,53,5,,,,
78,down,Secret Garden,Adagio,77,24,10,,,,
79,down,Royal Philharmonic Orchestra,I Dovregubbens Hall,78,17,11,,,,
80,-,Myrkur,Gudernes Vilje,-,80,2,,,,
81,-,Jokke & Valentinerne,Sitter på en bombe,-,10,6,,,,
82,-,Zlatan & Burna Boy,Killin Dem,-,8,11,,,,
83,down,Karan Aujla,Don't Look,80,62,3,,,,
84,-,Melvitto,The Feels,-,84,1,,,,
85,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),87,28,9,,,,
86,-,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",-,6,17,,,,
87,-,Aron Afshar,Shabe Royaei,-,69,4,,,,
88,-,Krizbeatz,911 (feat. Yemi Alade & Harmonize),-,75,2,,,,
89,down,Secret Garden,Song from a Secret Garden,69,24,12,,,,
90,down,Joeboy & Mayorkun,Don't Call Me Back,82,11,17,,,,
91,-,Bo Kaspers Orkester,Det Går en Man Omkring I Mina Skor,-,82,1,,,,
92,-,Myrkur,Harpens Kraft,-,92,1,,,,
93,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,93,1,,,,
94,-,Imran Khan & Lucky,Ni Nachleh (feat. Lucky) [Album Version],-,73,1,,,,
95,-,Mr Eazi & Tyga,Tony Montana,-,7,14,,,,
96,-,Mr Eazi & Burna Boy,Miss You Bad,-,41,5,,,,
97,-,Prywas,Cheme On,-,16,1,,,,
98,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,72,4,15,,,,
99,-,Aron Afshar,Janam Bash,-,47,4,,,,
100,-,Fireboy DML,Like I Do,-,43,6,,,,
