Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,18,,,,
2,up,Hanne Krogh,Sangen Til Julestjernen,2,1,26,,,,
3,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),11,3,3,,,,
4,up,Alf Prøysen,Romjulsdrøm,6,1,20,,,,
5,down,Berg Jentene & Rolf Just Nilsen,På Låven Sitter Nissen,4,3,15,,,,
6,down,Vazelina Bilopphøggers,Hem Att Tel Jul,3,1,20,,,,
7,down,Fireboy DML,Peru,5,2,17,,,,
8,up,Nora Brockstedt,Musevisa,42,2,15,,,,
9,up,Rolf Just Nilsen,Julekveld I Skogen,32,2,14,,,,
10,up,Olav Stedje,Det Lyser I Stille Grender,28,5,14,,,,
11,down,Joeboy,Alcohol,7,2,12,,,,
12,down,Wizkid,Essence,8,1,56,,,,
13,down,1da Banton,No Wahala,10,2,5,,,,
14,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],9,1,21,,,,
15,down,Roolly Spottz,Handy on Game Change,12,5,39,,,,
16,down,Roolly Spottz,Hector,13,2,39,,,,
17,up,Vazelina Bilopphøggers,Hjul - Jul I Jul,31,5,15,,,,
18,down,Roolly Spottz,24 Battles,15,2,39,,,,
19,up,Roolly Spottz,Last Price Takes All,19,3,39,,,,
20,down,Roolly Spottz,How To Undo,14,3,39,,,,
21,up,Roolly Spottz,Happy Leader,26,8,39,,,,
22,up,Roolly Spottz,Captain Ca,25,7,39,,,,
23,down,Roolly Spottz,Rayn Musk,22,5,39,,,,
24,down,Roolly Spottz,Table Table Rounder,21,6,39,,,,
25,down,Roolly Spottz,Ash to Ash,18,10,39,,,,
26,down,Roolly Spottz,Grouper Man,23,4,39,,,,
27,down,Roolly Spottz,Beautiful Masks,20,8,39,,,,
28,down,Roolly Spottz,Mindmaker Braker,24,10,39,,,,
29,down,Roolly Spottz,In the Making,17,14,39,,,,
30,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,30,1,92,,,,
31,up,Vazelina Bilopphøggers,Ingen Får Ei Pakke i Fra Nissen,38,12,15,,,,
32,down,Deer Lore,Mesopotamia,16,2,4,,,,
33,down,Le Zoom,1991,27,1,21,,,,
34,up,Yukon Gjelseth,"Det Snør, Det Snør Tiddelibom",43,24,9,,,,
35,up,Davido & Focalistic,Champion Sound,40,26,6,,,,
36,up,Rema,Soundgasm,41,6,27,,,,
37,up,Wizkid,Ginger (feat. Burna Boy),46,2,51,,,,
38,down,Tegi Pannu & Manni Sandhu,Schedule,37,23,7,,,,
39,down,Nimco Happy,Isii Nafta (Love You More Than My Life),36,5,8,,,,
40,down,ミラクルミュージカル,Dream Sweet in Sea Major,39,18,7,,,,
41,-,The Cast,Auld Lang Syne,-,24,13,,,,
42,up,"Ezzari, Siyabång & ICE",Badman (feat. Yemz & Nani) [Rmx],49,1,56,,,,
43,up,Olamide,Infinity (feat. Omah Lay),53,5,45,,,,
44,down,Vazelina Bilopphøggers,Det Beste I Livet Er Gratis,33,33,9,,,,
45,up,Nora Brockstedt,Julekveldsvise,60,23,10,,,,
46,-,Sissel,Na Tennes Tusen Julelys,-,15,7,,,,
47,down,Analogik,Gypsie Doodle,45,28,5,,,,
48,-,Sissel,Mary's Boy Child,-,24,3,,,,
49,down,Deer Lore,Arenas,34,8,4,,,,
50,down,Le Zoom,Prey,35,1,20,,,,
51,up,Imran Khan,Bewafa,58,17,59,,,,
52,up,Vazelina Bilopphøggers,Bruspulver Bossa,90,29,6,,,,
53,down,Wizkid,Mood,29,5,17,,,,
54,down,Vazelina Bilopphøggers,Fem Fryer Med Ved,51,17,9,,,,
55,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,52,6,34,,,,
56,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,54,5,16,,,,
57,down,Adekunle Gold & Davido,High,44,20,14,,,,
58,up,Benny Borg & Anita Hegerland,Lille Julaftens Vise,68,26,10,,,,
59,up,Gipsy Kings,Bamboleo,95,4,45,,,,
60,-,Sissel,Glade Jul,-,6,7,,,,
61,-,Sissel,Deilig Er Jorden,-,9,6,,,,
62,-,Sissel,O'Helga Natt,-,14,6,,,,
63,up,Sissel,Jeg Er Sa Glad Hver Julekveld,98,31,6,,,,
64,down,Joeboy,Baby,59,13,29,,,,
65,-,Vazelina Bilopphøggers,En Kvil I Julestria,-,43,5,,,,
66,-,Sissel,Det Lyser I Stille Grender,-,34,6,,,,
67,-,Sissel,Den Store Stjerna,-,39,2,,,,
68,-,Elisabeth Andreasson,Ledet Av En Stjerne,-,13,2,,,,
69,-,Rema,Dumebi,-,9,41,,,,
70,-,Jokke,Sola Skinner,-,3,34,,,,
71,-,Tore Brunborg & Kjetil Bjerkestrand,Adeste Fideles,-,71,2,,,,
72,-,Olamide,Loading (feat. Bad Boy Timz),-,10,27,,,,
73,-,Ezu & Bilal Saeed,Judaiya,-,43,1,,,,
74,-,Vazelina Bilopphøggers,Hemmelig Forelsket,-,68,2,,,,
75,-,Tore Brunborg & Kjetil Bjerkestrand,Jeg Synger Julekvad,-,75,1,,,,
76,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,84,53,2,,,,
77,-,Sissel,Mitt Hjerte Alltid Vanker,-,13,4,,,,
78,-,Rema,Woman,-,40,10,,,,
79,-,Tore Brunborg & Kjetil Bjerkestrand,Away In a Manger,-,79,1,,,,
80,-,The Chieftains,A Dance Duet (Reels),-,80,1,,,,
81,-,Iver Kleive & Aage Kvalbein,Ave Maria,-,81,1,,,,
82,up,Shubh,Elevated,100,47,2,,,,
83,-,Iver Kleive & Aage Kvalbein,Jeg Synger Julekvad,-,83,1,,,,
84,-,Berdon Kirksæther,Echoes of a Dream,-,24,3,,,,
85,-,Iver Kleive & Aage Kvalbein,O Little Town of Betlehem,-,85,2,,,,
86,-,Berdon Kirksæther,After the Storm,-,31,2,,,,
87,-,Qara 07,Kavkaz Orginal Bass 2,-,83,1,,,,
88,-,Iver Kleive & Aage Kvalbein,Recordare,-,88,1,,,,
89,-,Finn Kalvik,Barndommens Jul,-,18,5,,,,
90,-,Iver Kleive & Aage Kvalbein,Largo,-,90,2,,,,
91,-,Tore Brunborg & Kjetil Bjerkestrand,Det Kimer Nå Til Julefest,-,75,2,,,,
92,down,The Dead South,In Hell I'll Be in Good Company,67,12,45,,,,
93,-,Tore Brunborg & Kjetil Bjerkestrand,Det Lyser I Stille Grender,-,76,2,,,,
94,-,The Chieftains & Marianne Faithfull,I Saw Three Ships a Sailing,-,94,1,,,,
95,down,Wizkid,Anoti,77,22,14,,,,
96,-,Vazelina Bilopphøggers,Aspic Og Ruslebiffen,-,96,1,,,,
97,-,Sam Sparro,Black & Gold (Marcussen),-,33,14,,,,
98,down,Vazelina Bilopphøggers,Lys I Krana,56,35,5,,,,
99,-,Tore Brunborg & Kjetil Bjerkestrand,"O, Helga Natt",-,83,3,,,,
100,-,Bisa Kdei,Jwe,-,69,4,,,,
