Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alf Prøysen,Romjulsdrøm,1,1,6,,,,
2,up,Hanne Krogh,Sangen Til Julestjernen,2,1,4,,,,
3,up,Vazelina Bilopphøggers,Hem Att Tel Jul,3,1,4,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,6,,,,
5,up,Burna Boy,Ye,6,1,6,,,,
6,down,Burna Boy,On the Low,5,1,6,,,,
7,up,Berg Jentene & Rolf Just Nilsen,På Låven Sitter Nissen,12,3,3,,,,
8,up,Vazelina Bilopphøggers,Hjul - Jul I Jul,10,5,3,,,,
9,down,Bilal Saeed & Momina Mustehsan,Baari,4,4,3,,,,
10,down,Burna Boy,Gum Body (feat. Jorja Smith),9,5,4,,,,
11,-,Zack Knight,Tumhari Jagga,-,8,1,,,,
12,down,Burna Boy,Anybody,7,2,3,,,,
13,up,Joeboy,Baby,17,13,4,,,,
14,up,Per Asplin,Hei Ha Na Er Det Jul Igjen,70,14,2,,,,
15,up,Burna Boy,Collateral Damage,15,4,3,,,,
16,up,Rolf Just Nilsen,Julekveld I Skogen,20,2,2,,,,
17,up,Joeboy,Beginning,48,17,4,,,,
18,down,Burna Boy,Gbona,14,8,5,,,,
19,up,Secret Garden,Nocturne,99,2,4,,,,
20,-,Manu Chao,Je ne t'aime plus,-,20,2,,,,
21,up,Joeboy & Mayorkun,Don't Call Me Back,36,11,5,,,,
22,up,Rema,Lady,31,18,5,,,,
23,-,ROARY,Being,-,23,1,,,,
24,down,Sissel,Na Tennes Tusen Julelys,16,15,2,,,,
25,up,Sissel,Glade Jul,55,6,2,,,,
26,up,Nora Brockstedt,Musevisa,39,2,4,,,,
27,down,Rema,Dumebi,22,9,5,,,,
28,down,Mr Eazi & Tyga,Tony Montana,11,7,4,,,,
29,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",73,6,5,,,,
30,down,Jasmine Sandlas & Manni Sandhu,Panjeba,18,4,6,,,,
31,up,Zlatan & Burna Boy,Killin Dem,92,8,2,,,,
32,down,Manu Chao,Me Gustas Tu,30,1,5,,,,
33,down,Burna Boy,Killin Dem (feat. Zlatan),21,14,3,,,,
34,up,Vazelina Bilopphøggers,Ingen Får Ei Pakke i Fra Nissen,79,12,3,,,,
35,down,Jesse Brown,Havana 2012,23,14,6,,,,
36,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,28,2,,,,
37,down,Burna Boy,Omo,13,9,3,,,,
38,up,Sissel,Deilig Er Jorden,42,9,2,,,,
39,up,The Cast,Auld Lang Syne,40,24,3,,,,
40,down,Olav Stedje,Det Lyser I Stille Grender,37,5,2,,,,
41,-,Karan Aujla,Chitta Kurta,-,41,1,,,,
42,-,Vazelina Bilopphøggers,Det Beste I Livet Er Gratis,-,33,1,,,,
43,-,Cecilia Vennersten,Det vackraste,-,9,4,,,,
44,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,88,4,6,,,,
45,up,Zack Knight,Tum Hi Aana,65,13,5,,,,
46,down,Olav Stedje,Det Lyser I Stille Grender,32,28,2,,,,
47,up,Meditative Mind,Tantra Flute (Indian Flute Meditation Music),47,14,3,,,,
48,-,Imran Khan,Aaja We Mahiya,-,27,1,,,,
49,-,Y.A.S,Sefareshi,-,49,1,,,,
50,-,Yas,Bad Shodam,-,50,1,,,,
51,down,Nora Brockstedt,Julekveldsvisa,26,3,2,,,,
52,-,Deva Premal & Miten,Gayatri Mantra (feat. Manose) [Live],-,52,1,,,,
53,-,Finn Kalvik,Barndommens Jul,-,18,1,,,,
54,down,The PropheC,Vaari,19,19,3,,,,
55,-,Dizzie Tunes,Rudolf Er Rød På Nesen,-,17,1,,,,
56,down,Burna Boy,Wetin Man Go Do,24,24,3,,,,
57,down,Jokke,To Fulle Menn,28,4,4,,,,
58,-,Manu Chao,Clandestino,-,27,1,,,,
59,up,Burna Boy,Secret (feat. Jeremih & Serani),91,17,3,,,,
60,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),75,5,6,,,,
61,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,7,5,,,,
62,-,Secret Garden,Song from a Secret Garden,-,24,1,,,,
63,-,Ya Levis,Liballa,-,38,1,,,,
64,up,Wardruna,Helvegen,76,8,3,,,,
65,down,Sissel,O'Helga Natt,27,14,2,,,,
66,down,Fireboy DML,Scatter,34,24,2,,,,
67,down,Burna Boy,Show & Tell (feat. Future),61,16,3,,,,
68,-,Randi Hansen,Na Tennes Tusen Julelys,-,44,1,,,,
69,-,Tiwa Savage,All Over,-,69,1,,,,
70,up,Nora Brockstedt,Julekveldsvise,89,23,2,,,,
71,-,Relax α Wave,Mozart's Lullaby,-,36,1,,,,
72,-,Mr Eazi & Simi,Doyin,-,71,2,,,,
73,up,Sissel,Det Lyser I Stille Grender,96,34,2,,,,
74,up,Kollen,Forza (Piano),94,8,3,,,,
75,-,Sukhe,Coka,-,74,1,,,,
76,down,9 grader nord,Jaffna,52,52,2,,,,
77,down,Per Asplin,Hei Ha Na Er Det Jul Igjen,29,20,2,,,,
78,-,Mostafa Shawky,Maltashet El aloub,-,78,1,,,,
79,-,Amr Diab,Awel Youm Fi Elboad,-,79,1,,,,
80,-,Alican,Yandim Ay Aman,-,80,1,,,,
81,-,Dizzie Tunes,På Låven Sitter Nissen,-,33,2,,,,
82,down,Burna Boy,Dangote,51,19,4,,,,
83,-,Dizzie Tunes,Julen Den Er Her,-,25,2,,,,
84,-,Karan Aujla,Unity (feat. Bohemia),-,31,2,,,,
85,-,Zack Knight,Bollywood Medley 7: Tujhe Kitna Chahne Lage / Maula Mere Maula / Duniya,-,22,2,,,,
86,-,Manu Chao,Desaparecido,-,67,1,,,,
87,-,Sam Sparro,Black & Gold (Marcussen),-,33,1,,,,
88,-,Zack Knight,Thumka,-,88,1,,,,
89,-,Demis Roussos,Forever and Ever,-,59,1,,,,
90,down,Mr Eazi & Burna Boy,Miss You Bad,41,41,2,,,,
91,-,Akon,Pretty Girls (feat. Afro B),-,91,1,,,,
92,-,The Dead South,In Hell I'll Be in Good Company,-,12,3,,,,
93,-,Ezu & The PropheC,Yaara Tu,-,2,4,,,,
94,-,Imran Khan,Gora Gora Rang (feat. Mr Probz),-,94,1,,,,
95,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),54,24,2,,,,
96,-,Vazelina Bilopphøggers,En Kvil I Julestria,-,43,1,,,,
97,-,Wizkid,Daddy Yo,-,97,1,,,,
98,down,Party Time Singers,"Take Me Home, Country Roads",95,95,2,,,,
99,-,Ezu,Tum Hi Aana (Cover),-,99,1,,,,
100,down,Imran Khan,Bewafa,72,17,4,,,,
