Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Burna Boy,Ye,-,1,1,,,,
2,-,Ezu & The PropheC,Yaara Tu,-,2,1,,,,
3,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,1,,,,
4,-,Ezu,The Baddest (feat. Amar Sandhu),-,4,1,,,,
5,-,Burna Boy,On the Low,-,1,1,,,,
6,-,Jay Trak & Deep Jandu,My Car (feat. Karan Aujla),-,6,1,,,,
7,-,Jasmine Sandlas & Manni Sandhu,Panjeba,-,4,1,,,,
8,-,Kollen,Forza (Piano),-,8,1,,,,
9,-,Masih & Arash AP,Zadi Par,-,9,1,,,,
10,-,Mayorkun,Up to Something,-,10,1,,,,
11,-,Joeboy & Mayorkun,Don't Call Me Back,-,11,1,,,,
12,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,5,1,,,,
13,-,Rema,Bad Commando,-,13,1,,,,
14,-,Jesse Brown,Havana 2012,-,14,1,,,,
15,-,Maleek Berry,Somebody Falling,-,15,1,,,,
16,-,Indisk Musikk Maestro,Guzheng Music,-,16,1,,,,
17,-,Burna Boy,Gbona,-,8,1,,,,
18,-,Rema,Dumebi,-,9,1,,,,
19,-,Amr Diab,Da Law Etsab,-,19,1,,,,
20,-,Burna Boy,Pull Up,-,18,1,,,,
21,-,Teni,Billionaire,-,21,1,,,,
22,-,Zack Knight,Bollywood Medley 7: Tujhe Kitna Chahne Lage / Maula Mere Maula / Duniya,-,22,1,,,,
23,-,Alf Prøysen,Romjulsdrøm,-,1,1,,,,
24,-,Zlatan,Gbeku (feat. Burna Boy),-,21,1,,,,
25,-,Mr Eazi,Leg Over,-,20,1,,,,
26,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,4,1,,,,
27,-,Donna Taggart,Jealous of the Angels,-,24,1,,,,
28,-,Royal Philharmonic Orchestra,I Dovregubbens Hall,-,17,1,,,,
29,-,Zack Knight,Tum Hi Aana,-,13,1,,,,
30,-,Jokke,To Fulle Menn,-,4,1,,,,
31,-,Karan Aujla,Unity (feat. Bohemia),-,31,1,,,,
32,-,Masih & Arash AP,Darya,-,12,1,,,,
33,-,Cecilia Vennersten,Det vackraste,-,9,1,,,,
34,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,28,1,,,,
35,-,Celtic Woman,Tír na nÓg (feat. Oonagh),-,35,1,,,,
36,-,Wardruna,Vindavla,-,36,1,,,,
37,-,Jokke,Gutta,-,3,1,,,,
38,-,Demis Roussos,From Souvenirs to Souvenirs,-,38,1,,,,
39,-,Rahat Fateh Ali Khan & Naseebo Lal,Judaiya (with Zahid Ali),-,39,1,,,,
40,-,Gustavo Santaolalla,Iguazu,-,5,1,,,,
41,-,Jokke & Valentinerne,Sitter på en bombe,-,10,1,,,,
42,-,Secret Garden,Adagio,-,24,1,,,,
43,-,Farzad Farrokh,Havaye To,-,22,1,,,,
44,-,Karan Aujla,2Am,-,44,1,,,,
45,-,Karan Aujla,Hair,-,45,1,,,,
46,-,Karan Aujla,No Need,-,46,1,,,,
47,-,ケルティック・ウーマン,You Raise Me Up,-,47,1,,,,
48,-,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",-,6,1,,,,
49,-,Junai Kaden,Tanha,-,49,1,,,,
50,-,Wardruna,Fehu (Skaldic Version),-,50,1,,,,
51,-,Geirr Lystrup,"So, Ro Lillemann",-,13,1,,,,
52,-,ケルティック・ウーマン,Ave Maria,-,52,1,,,,
53,-,Diamond Platnumz,Inama (feat. Fally Ipupa),-,53,1,,,,
54,-,Denez Prigent,Gortoz a Ran,-,54,1,,,,
55,-,Celtic Woman,The Voice,-,55,1,,,,
56,-,Joeboy,Beginning,-,17,1,,,,
57,-,Korede Bello,Do Like That,-,33,1,,,,
58,-,Arthur Lyman,Pearly Shells,-,9,1,,,,
59,-,Hanne Krogh,Lykkeliten,-,16,1,,,,
60,-,Tre Oh Fie,Without U,-,60,1,,,,
61,-,Celtic Woman,Teir Abhaile Riu,-,51,1,,,,
62,-,Karan Aujla,Don't Look,-,62,1,,,,
63,-,Lasse Stefanz,Tre unga män (I Heard A Song),-,63,1,,,,
64,-,Manu Chao,Me Gustas Tu,-,1,1,,,,
65,-,Maleek Berry,Kontrol,-,46,1,,,,
66,-,Mickey Singh & UpsideDown,Phone,-,64,1,,,,
67,-,Lill Lindfors,Du Är den Ende,-,57,1,,,,
68,-,Björn Afzelius & Mikael Wiehe,Sång till friheten,-,68,1,,,,
69,-,G. Money,Simplicity (feat. J Statik & Karan Aujla),-,69,1,,,,
70,-,Afro B,Condo (feat. T-Pain),-,70,1,,,,
71,-,Mr Eazi & Simi,Doyin,-,71,1,,,,
72,-,Ezu,Divas,-,72,1,,,,
73,-,Demis Roussos,Auf Wiedersehn,-,73,1,,,,
74,-,Wardruna,Helvegen,-,8,1,,,,
75,-,Niniola,Omo Rapala,-,75,1,,,,
76,-,Nature Sounds & Sound Collabo,"Rainforest in the Morning, Sarramea, New Caledonia",-,73,1,,,,
77,-,Arjun & Mickey Singh,Tingo,-,66,1,,,,
78,-,Rishi Rich Project,Freak (feat. Jay Sean & Juggy D),-,78,1,,,,
79,-,P-Square,Collabo (feat. Don Jazzy),-,78,1,,,,
80,-,Secret Garden,Nocturne,-,2,1,,,,
81,-,Olamide,Motigbana,-,81,1,,,,
82,-,Dario G,Sunchyme,-,82,1,,,,
83,-,Royal Philharmonic Orchestra,Morgenstemning,-,13,1,,,,
84,-,Manu Chao,Je ne t'aime plus,-,20,1,,,,
85,-,Benjy Wertheimer & John de Kadt,Tabla Breath,-,85,1,,,,
86,-,Buddha Maitreya the Yogi Christ,A Soul I Walk on Earth,-,67,1,,,,
87,-,"Mr Eazi, King Promise & emPawa Africa",Call Waiting (feat. Joey B),-,31,1,,,,
88,-,Denz,Bella bella,-,88,1,,,,
89,-,Dystinct,Ya la Laa,-,48,1,,,,
90,-,Teddy Afro,Kaba,-,90,1,,,,
91,-,Kiss Daniel,Mama,-,91,1,,,,
92,-,Falak,Ja Bewafa,-,92,1,,,,
93,-,Bo Kaspers Orkester,Köpenhamn,-,70,1,,,,
94,-,Conjure One,Extraordinary Way (feat. Jane),-,94,1,,,,
95,-,The Cast,Auld Lang Syne,-,24,1,,,,
96,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,7,1,,,,
97,-,Jokke,Sola Skinner,-,3,1,,,,
98,-,Peruzzi,Only One,-,98,1,,,,
99,-,Conjure One,Beyond Being,-,99,1,,,,
100,-,Mickey Singh & Nani (Anjali),Yarri Yeah (feat. Nani Anjali),-,83,1,,,,
