Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,153,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,204,,,,
3,up,Sherine,Sabry 'Aalil,3,2,14,,,,
4,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,5,3,14,,,,
5,up,JONGRA,Beacon,15,5,7,,,,
6,down,Omah Lay,soso,4,2,64,,,,
7,up,JONGRA,The CalimbaConspiracy,18,5,8,,,,
8,up,Symphonic Gentle Time,Oh My Pretty Twilight,72,4,2,,,,
9,up,JONGRA,Inside,17,8,8,,,,
10,down,Jokke,Gutta,6,3,150,,,,
11,down,Lush Orchestral Time,Journey,8,8,6,,,,
12,up,Jokke,Sola Skinner,14,3,128,,,,
13,up,JONGRA,Born,26,10,7,,,,
14,down,Lush Orchestral Time,Train,11,8,7,,,,
15,down,Lush Orchestral Time,Thinking,10,5,6,,,,
16,up,Symphonic Gentle Time,Discover Autumn,25,9,2,,,,
17,down,Omah Lay,reason,16,3,31,,,,
18,up,JONGRA,Bekkesildring,23,9,7,,,,
19,down,Jokke,To Fulle Menn,13,4,127,,,,
20,down,Chike & MohBad,Egwu,9,8,7,,,,
21,up,Secret Garden,Nocturne,27,2,178,,,,
22,up,Ionut Cercel,Made in Romania,22,3,5,,,,
23,up,Wizkid,Ololufe (feat. Wande Coal),44,1,9,,,,
24,down,Snatam Kaur,People of Love,19,16,11,,,,
25,down,Snatam Kaur,Deep Blue Sea,24,15,11,,,,
26,up,Snatam Kaur,Aad Guray Nameh,29,21,10,,,,
27,up,Paulus Yani,Lunch For Family,38,20,15,,,,
28,up,Snatam Kaur,By Thy Grace,47,19,9,,,,
29,up,Snatam Kaur,Ek Ong Karr,31,25,5,,,,
30,up,The Dead South,In Hell I'll Be in Good Company,67,12,133,,,,
31,down,Snatam Kaur,We Are People,20,17,11,,,,
32,down,Wizkid,IDK (feat. Zlatan),12,10,9,,,,
33,up,Arie Anggraini,Blue Lemon,33,16,12,,,,
34,up,Arie Anggraini,Dancing Among Us,48,26,11,,,,
35,up,Snatam Kaur,Suni-Ai Celebration,36,20,11,,,,
36,up,1da Banton,No Wahala,65,2,108,,,,
37,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),80,2,31,,,,
38,up,Paulus Yani,Grey Sky,55,22,13,,,,
39,up,Phil D Vine,Symphony of Love Preludium,75,10,25,,,,
40,down,Arie Anggraini,Capital Law,28,28,12,,,,
41,up,Manu Chao,Bongo Bong,96,8,84,,,,
42,up,Arie Anggraini,Sent of a Dream,46,24,11,,,,
43,up,Arie Anggraini,The Correct Way,43,20,12,,,,
44,down,Arie Anggraini,Intense Euphoria,32,29,12,,,,
45,up,Arie Anggraini,My Legs,50,34,11,,,,
46,up,"Roach Killa, Arif Lohar & Deep Jandu",Aa,71,17,9,,,,
47,up,Arie Anggraini,Traveling Thoughts,52,30,12,,,,
48,up,Royal Philharmonic Orchestra,I Dovregubbens Hall,68,17,117,,,,
49,down,Omah Lay,i’m a mess,42,4,63,,,,
50,up,Arie Anggraini,Walk Your Path,62,26,12,,,,
51,up,Arie Anggraini,Old Tradition,54,27,10,,,,
52,up,Arie Anggraini,Like a Sunday,59,23,12,,,,
53,up,Arie Anggraini,Savage People,63,23,11,,,,
54,down,Arie Anggraini,Green Bulb,51,24,11,,,,
55,down,Arie Anggraini,Never Coming Back,49,29,12,,,,
56,down,Paulus Yani,Blue Sky,39,17,15,,,,
57,up,Paulus Yani,God Sent,57,20,15,,,,
58,up,Khaled,C’est la vie,64,10,128,,,,
59,down,Paulus Yani,The Gates of Hell,41,21,15,,,,
60,down,Arie Anggraini,Sadness In Family,40,28,11,,,,
61,down,Paulus Yani,Ghost of the Island,58,18,15,,,,
62,down,Jokke & Valentinerne,Sitter på en bombe,21,10,121,,,,
63,down,Zlatan,Bust Down (feat. Asake),30,18,3,,,,
64,down,Paulus Yani,Hope Is For Us,45,21,14,,,,
65,up,Ekaterina Shelehova,Savage Daughter,98,10,19,,,,
66,down,Paulus Yani,Demon Mountains,60,23,14,,,,
67,down,Paulus Yani,Hot Oil,53,23,15,,,,
68,down,Paulus Yani,Sean and Sand,61,15,15,,,,
69,down,Paulus Yani,Touch of a Father,56,26,15,,,,
70,up,Sheikh Raad Al Kurdi,Surah Rahman,85,43,6,,,,
71,down,Paulus Yani,No More Pain,35,19,15,,,,
72,down,Fireboy DML,Bandana,70,3,83,,,,
73,down,Aleksander Pavlovic,Snow,37,19,6,,,,
74,up,Ayra Starr,Rhythm & Blues,74,2,22,,,,
75,-,Symphonic Gentle Time,Waterfall,-,16,1,,,,
76,up,Lush Orchestral Time,Break,94,61,4,,,,
77,-,Symphonic Gentle Time,Next Day,-,14,1,,,,
78,down,Mari Boine,Vuoi Vuoi Me,7,7,16,,,,
79,up,Lush Orchestral Time,Trees,93,61,4,,,,
80,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],83,2,63,,,,
81,-,Hanne Krogh,Lykkeliten,-,16,59,,,,
82,down,Cecilia Vennersten,Det vackraste,81,9,159,,,,
83,up,Victony,Everything,87,24,2,,,,
84,-,Why Kelli,Black Is Beautiful,-,73,1,,,,
85,-,Why Kelli,Prisoner of Love (feat. Lamakk),-,85,1,,,,
86,-,Free max,Frenemy,-,80,1,,,,
87,-,Imran Khan,Bewafa,-,17,117,,,,
88,down,Lush Orchestral Time,This Way,78,66,4,,,,
89,down,Mari Boine,Gula Gula (2023 Remastered),34,25,6,,,,
90,up,Sheikh Raad Al Kurdi,Ayatul Kursi,92,45,6,,,,
91,-,blast morgan,Living My Life,-,61,1,,,,
92,-,Free max,Grateful Heart,-,73,1,,,,
93,-,Avacci Axxi,Don't Say Goodbye,-,84,1,,,,
94,-,Avacci Axxi,Here She Goes,-,89,1,,,,
95,-,Lush Orchestral Time,Shape,-,85,2,,,,
96,-,Imran Khan,Amplifier,-,13,52,,,,
97,down,Sheikh Saad Ghamdii,Surat an Naas (feat. Syeikh Al Ghomidi),91,55,6,,,,
98,-,Lush Orchestral Time,Ideas,-,76,3,,,,
99,down,Mari Boine,Rosalita,84,49,18,,,,
100,down,Imran Khan,Aaja We Mahiya,97,27,28,,,,
