Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,12,,,,
2,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],2,2,3,,,,
3,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],3,1,15,,,,
4,up,Joeboy,Alcohol,4,2,6,,,,
5,up,Fireboy DML,Peru,7,2,11,,,,
6,up,Wizkid,Essence,6,1,50,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,86,,,,
8,up,Nimco Happy,Isii Nafta (Love You More Than My Life),8,5,2,,,,
9,up,Roolly Spottz,Handy on Game Change,12,5,33,,,,
10,up,Roolly Spottz,Last Price Takes All,10,3,33,,,,
11,up,Roolly Spottz,Captain Ca,15,7,33,,,,
12,down,Roolly Spottz,24 Battles,11,2,33,,,,
13,up,Roolly Spottz,How To Undo,17,3,33,,,,
14,down,Roolly Spottz,Hector,9,2,33,,,,
15,up,Roolly Spottz,Happy Leader,22,8,33,,,,
16,down,Roolly Spottz,Grouper Man,14,4,33,,,,
17,up,Roolly Spottz,Table Table Rounder,21,6,33,,,,
18,up,Roolly Spottz,In the Making,20,14,33,,,,
19,down,Roolly Spottz,Beautiful Masks,13,8,33,,,,
20,down,Roolly Spottz,Rayn Musk,18,5,33,,,,
21,down,Roolly Spottz,Mindmaker Braker,16,10,33,,,,
22,down,Roolly Spottz,Ash to Ash,19,10,33,,,,
23,up,Tegi Pannu & Manni Sandhu,Schedule,66,23,3,,,,
24,up,"Ezzari, Siyabång & ICE",Badman (feat. Yemz & Nani) [Rmx],28,1,50,,,,
25,down,Rema,Soundgasm,24,6,21,,,,
26,down,Wizkid,Mood,23,5,11,,,,
27,-,Khaled,C’est la vie,-,10,24,,,,
28,up,Gipsy Kings,Bamboleo,43,4,39,,,,
29,-,Hanne Krogh,Sangen Til Julestjernen,-,1,20,,,,
30,-,ØselinSja,Comeback of the Ø,-,30,1,,,,
31,down,Ezu & Harshdeep Kaur,Jannat,26,4,24,,,,
32,up,Imran Khan,Bewafa,52,17,53,,,,
33,down,Adekunle Gold & Davido,High,27,20,8,,,,
34,-,ØselinSja,KalSebbe Go,-,34,1,,,,
35,-,Fazlija,Helikopter,-,30,1,,,,
36,-,Burna Boy,Question (feat. Don Jazzy),-,22,7,,,,
37,up,Wizkid,Anoti,83,22,9,,,,
38,down,Wizkid,Ginger (feat. Burna Boy),25,2,45,,,,
39,-,Yoga for Two,Tantric Move in E,-,16,21,,,,
40,-,Cecilia Vennersten,Det vackraste,-,9,58,,,,
41,up,Jokke,Gutta,46,3,42,,,,
42,-,Dai Verse,Cocaine,-,34,3,,,,
43,-,Zlatan,Polongo (feat. Bella Shmurda),-,43,1,,,,
44,-,Joseph Christ,River Suite: II Flow,-,26,19,,,,
45,up,Ezu,Needed You,47,45,3,,,,
46,down,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,39,25,16,,,,
47,-,Joseph Christ,L' Attesa,-,38,14,,,,
48,up,Joseph Christ,Under a Palm Tree,89,27,20,,,,
49,down,Timaya,Cold Outside (feat. Buju),34,8,3,,,,
50,-,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,-,4,8,,,,
51,down,Yoga for Two,Mantra Drums in F,30,13,21,,,,
52,-,Joseph Christ,Dreaming Siargao,-,18,16,,,,
53,-,Jokke & Valentinerne,Sitter på en bombe,-,10,23,,,,
54,down,Olamide,Infinity (feat. Omah Lay),49,5,41,,,,
55,-,Yoga for Two,Revelation in A,-,23,21,,,,
56,-,Vicky,Top Notch Gabru,-,56,2,,,,
57,-,Burna Boy,23,-,21,21,,,,
58,-,Jokke,To Fulle Menn,-,4,28,,,,
59,up,Kari Bremnes & Geirr Lystrup,VI Har Ei Tulle,85,34,12,,,,
60,down,Vazelina Bilopphøggers,Bruspulver Bossa,29,29,3,,,,
61,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,-,14,14,,,,
62,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),75,28,19,,,,
63,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,-,11,16,,,,
64,up,Olamide,Loading (feat. Bad Boy Timz),70,10,26,,,,
65,-,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),-,16,20,,,,
66,down,Joseph Christ,River Suite: V III the Sea,38,8,20,,,,
67,-,Joseph Christ,Mid Valley,-,21,13,,,,
68,up,Joseph Christ,Card and Flower,72,20,19,,,,
69,-,Yoga for Two,Deep Arctic in D,-,22,18,,,,
70,up,Yoga for Two,Tantric Move in F,94,29,18,,,,
71,-,Davido,La La (feat. Ckay),-,55,4,,,,
72,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,87,5,11,,,,
73,-,Abrar Ul Haq,Naara Sada Ishq Aye,-,73,1,,,,
74,down,Yoga for Two,Abiss in D,35,21,20,,,,
75,-,Ahmed Bukhatir,Ya Adheeman,-,10,5,,,,
76,-,Joseph Christ,Pentatonic,-,28,19,,,,
77,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,-,44,11,,,,
78,down,Joseph Christ,Gli Occhi Blu,57,21,16,,,,
79,-,Khaled,Aicha (version mixte),-,79,1,,,,
80,-,Joseph Christ,Wolf's Pass,-,23,18,,,,
81,down,Joseph Christ,Confusing Preludio,63,26,19,,,,
82,down,Yoga for Two,Revelation in B,68,21,24,,,,
83,-,Carlyle Fraser,Rattlin' Bog,-,38,1,,,,
84,down,Yoga for Two,Revelation in D,77,19,24,,,,
85,-,The Dubliners,Whiskey In the Jar (1993 Remastered Version),-,50,3,,,,
86,-,Falak Shabir & F1rstman,Bechain Jawani,-,33,5,,,,
87,-,Joseph Christ,The Bell Ringer,-,36,19,,,,
88,-,Wardruna,Helvegen,-,8,41,,,,
89,-,The Spirituals,Wade In the Water (Live),-,64,3,,,,
90,-,Yoga for Two,Abiss in G,-,27,18,,,,
91,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,-,43,12,,,,
92,-,Yoga for Two,Mantra Drums in B,-,18,19,,,,
93,-,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,-,6,31,,,,
94,-,Joseph Christ,Running Away,-,15,16,,,,
95,-,Meddy,Slowly,-,80,2,,,,
96,-,Panjabi MC,Mundian to Bach Ke,-,42,5,,,,
97,-,Yoga for Two,Mantra Drums in E,-,34,13,,,,
98,down,Imran Khan,Amplifier,45,13,19,,,,
99,down,Secret Garden,Nocturne,41,2,73,,,,
100,down,Stefano Vecchia & Kanteh,Alla andra,73,58,3,,,,
