Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Winay Wayna,Temple,1,1,10,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,52,,,,
3,down,Sunhill,Sommernatt,2,1,27,,,,
4,down,Wizkid,Ginger (feat. Burna Boy),3,2,20,,,,
5,up,Olamide,Infinity (feat. Omah Lay),7,5,20,,,,
6,up,Sunhill,Vinternatt,10,4,19,,,,
7,down,"Ezzari, Siyabång & ICE",Badman (feat. Yemz & Nani) [Rmx],6,1,20,,,,
8,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,5,5,9,,,,
9,up,Secret Garden,Nocturne,9,2,45,,,,
10,up,Султан Лагучев,Горький вкус,12,10,5,,,,
11,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,45,11,8,,,,
12,-,Jokke,Gutta,-,3,24,,,,
13,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,31,13,6,,,,
14,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,20,14,8,,,,
15,up,Sweet Medicine,I Love the Night,18,6,16,,,,
16,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),71,16,10,,,,
17,up,Imran Khan,Bewafa,25,17,30,,,,
18,-,Gipsy Kings,Bamboleo,-,4,12,,,,
19,down,Joseph Christ,River Suite: V III the Sea,8,8,3,,,,
20,up,Khaled,C’est la vie,30,10,14,,,,
21,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,14,14,7,,,,
22,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,13,6,10,,,,
23,-,Wardruna,Odal,-,23,4,,,,
24,-,Wardruna,Helvegen,-,8,26,,,,
25,up,Olamide,Loading (feat. Bad Boy Timz),72,10,14,,,,
26,-,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),-,14,10,,,,
27,-,Imran Khan,Aaja We Mahiya,-,27,9,,,,
28,-,Joseph Christ,One in a Million,-,21,4,,,,
29,-,Joseph Christ,Confusing Preludio,-,26,3,,,,
30,-,Imran Khan,Amplifier,-,13,14,,,,
31,-,Yoga for Two,Abiss in E,-,6,6,,,,
32,-,Trap Calin,La Calin (Durmus) [feat. Trap Music],-,32,2,,,,
33,down,Yoga for Two,Deep Arctic in D,22,22,3,,,,
34,up,Joseph Christ,Under a Palm Tree,63,27,5,,,,
35,-,Secret Garden,Adagio,-,24,16,,,,
36,down,Wizkid,Essence,34,1,18,,,,
37,up,Joseph Christ,River Suite: VII Delta,97,37,3,,,,
38,-,Tesher,Jalebi Baby,-,4,1,,,,
39,-,Nusrat Fateh Ali Khan,Dulhe Ka Sehra Suhana Lagta Hai,-,39,1,,,,
40,-,Wizkid,No Stress,-,8,15,,,,
41,-,Wardruna,Kvitravn,-,1,7,,,,
42,-,Nick Box,Slow Fall,-,8,15,,,,
43,-,Voksne Herrers Orkester & Rita Kvalnes,Ford - Akkompagnement,-,43,1,,,,
44,up,Wizkid,True Love,94,23,16,,,,
45,-,Jernade Miah & Zack Knight,Para Rum Pa,-,45,2,,,,
46,up,Royal Philharmonic Orchestra,I Dovregubbens Hall,98,17,20,,,,
47,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,27,22,7,,,,
48,-,Seckou Keita,Abdou N'Diaye,-,36,2,,,,
49,-,Chop Daily & Eugy,My Touch,-,36,7,,,,
50,-,The Dubliners,Whiskey In the Jar (1993 Remastered Version),-,50,2,,,,
51,down,Yonderling,West Window,46,32,7,,,,
52,-,Secret Garden,The Rap,-,52,2,,,,
53,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,-,43,5,,,,
54,-,Cesária Évora,Sodade (Avec Bonga),-,51,2,,,,
55,-,Zack Knight,Dua,-,54,9,,,,
56,-,Hanne Krogh,Lykkeliten,-,16,9,,,,
57,down,Davido,Holy Ground (feat. Nicki Minaj),17,16,17,,,,
58,-,Secret Garden,Papillon,-,58,6,,,,
59,down,Davido,Jowo,48,16,17,,,,
60,-,Wardruna,Solringen,-,60,1,,,,
61,up,Yoga for Two,Revelation in E,81,9,6,,,,
62,up,Burna Boy,Real Life (feat. Stormzy),89,7,19,,,,
63,-,Joseph Christ,September 15th,-,32,5,,,,
64,-,Secret Garden,Sigma,-,64,4,,,,
65,-,Demis Roussos,Goodbye My Love Goodbye,-,40,2,,,,
66,-,Gyakie,Forever,-,11,3,,,,
67,-,Meilech Kohn,Mi Yodea,-,43,3,,,,
68,-,Meilech Kohn,Yoimom,-,63,3,,,,
69,down,Khruangbin,Summer Madness (Exclusive Cover Version),15,6,17,,,,
70,down,Yonderling,Last May,23,7,5,,,,
71,-,Jokke,To Fulle Menn,-,4,19,,,,
72,down,Joseph Christ,River Suite: V Countryside,41,41,2,,,,
73,-,Meilech Kohn,Ein Trop Vaaser,-,58,3,,,,
74,up,Burna Boy,23,78,21,11,,,,
75,-,Meilech Kohn,Likvod Shabbat,-,64,3,,,,
76,-,Meilech Kohn,Gedaanken,-,54,2,,,,
77,down,The Dead South,In Hell I'll Be in Good Company,76,12,22,,,,
78,down,Burna Boy,Onyeka (Baby),50,44,2,,,,
79,-,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,-,28,8,,,,
80,-,Abra Cadabra & Kush,Valentine,-,36,4,,,,
81,-,Manu Chao,Bongo Bong,-,8,6,,,,
82,-,Joeboy,Focus,-,42,3,,,,
83,down,Yoga for Two,Abiss in B,58,24,7,,,,
84,-,Meilech Kohn,B'derech,-,60,2,,,,
85,down,Cecilia Vennersten,Det vackraste,64,9,37,,,,
86,-,Yoga for Two,Mantra Drums in C,-,28,2,,,,
87,down,Joseph Christ,The End of the Journey,43,22,4,,,,
88,-,Meilech Kohn,Kidshu Brich He,-,50,3,,,,
89,-,Meilech Kohn,Hareyni,-,60,3,,,,
90,-,Joseph Christ,Odd & Even,-,15,4,,,,
91,down,Yoga for Two,Mantra Drums in E,75,34,2,,,,
92,down,Joseph Christ,Finalmente Tu,61,29,5,,,,
93,-,Secret Garden,Pastorale,-,30,6,,,,
94,down,Joseph Christ,L' Attesa,86,38,3,,,,
95,down,Soundnesia,Rain sound in Matsuhimetouge,79,18,3,,,,
96,-,Meilech Kohn,VeUhavtu,-,79,2,,,,
97,-,Joseph Christ,Al Mattino,-,19,4,,,,
98,-,Wardruna,Grá,-,10,6,,,,
99,-,Yasser Desai & Palash Muchhal,Tu Jo Kahe,-,99,1,,,,
100,down,Gipsy Kings,"Djobi, Djoba",95,95,2,,,,
