Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hanne Krogh,Sangen Til Julestjernen,1,1,6,,,,
2,up,Alf Prøysen,Romjulsdrøm,2,1,8,,,,
3,up,Vazelina Bilopphøggers,Hem Att Tel Jul,3,1,6,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,8,,,,
5,up,Burna Boy,On the Low,7,1,8,,,,
6,down,Vazelina Bilopphøggers,Hjul - Jul I Jul,5,5,5,,,,
7,up,Bilal Saeed & Momina Mustehsan,Baari,10,4,5,,,,
8,down,Rolf Just Nilsen,Julekveld I Skogen,4,2,4,,,,
9,up,Burna Boy,Ye,13,1,8,,,,
10,down,Berg Jentene & Rolf Just Nilsen,På Låven Sitter Nissen,6,3,5,,,,
11,up,Burna Boy,Gum Body (feat. Jorja Smith),11,5,6,,,,
12,up,Burna Boy,Anybody,15,2,5,,,,
13,up,Mr Eazi & Tyga,Tony Montana,16,7,6,,,,
14,up,Sissel,Glade Jul,19,6,4,,,,
15,up,Sissel,Na Tennes Tusen Julelys,26,15,4,,,,
16,down,Zack Knight,Tumhari Jagga,8,8,3,,,,
17,-,Burna Boy,Money Play,-,5,1,,,,
18,up,Finn Kalvik,Barndommens Jul,38,18,3,,,,
19,up,Joeboy & Mayorkun,Don't Call Me Back,36,11,7,,,,
20,down,Nora Brockstedt,Musevisa,14,2,6,,,,
21,up,Olav Stedje,Det Lyser I Stille Grender,51,5,4,,,,
22,up,Per Asplin,Hei Ha Na Er Det Jul Igjen,23,20,4,,,,
23,up,Nora Brockstedt,Julekveldsvise,25,23,4,,,,
24,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",67,6,7,,,,
25,down,Rema,Dumebi,21,9,7,,,,
26,up,Burna Boy,Collateral Damage,27,4,5,,,,
27,up,Rema,Lady,99,18,7,,,,
28,up,Joeboy,Baby,32,13,6,,,,
29,down,Vazelina Bilopphøggers,Ingen Får Ei Pakke i Fra Nissen,12,12,5,,,,
30,up,Secret Garden,Nocturne,35,2,6,,,,
31,down,Burna Boy,Omo,22,9,5,,,,
32,up,NRK's Studiekor & Marie Foss,Jeg Synger Julekvad,58,13,2,,,,
33,up,Sissel,Deilig Er Jorden,42,9,4,,,,
34,up,Sissel,Det Lyser I Stille Grender,65,34,4,,,,
35,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,17,17,2,,,,
36,up,Sissel,Mitt Hjerte Alltid Vanker,70,13,2,,,,
37,-,Afro B & Slim Jxmmi,Fine Wine & Hennessy,-,22,1,,,,
38,up,Fireboy DML,Vibration,63,5,3,,,,
39,down,Zlatan & Burna Boy,Killin Dem,29,8,4,,,,
40,up,Benny Borg & Anita Hegerland,Lille Julaftens Vise,60,26,2,,,,
41,up,Cecilia Vennersten,Det vackraste,91,9,6,,,,
42,down,Burna Boy,Gbona,33,8,7,,,,
43,up,Geirr Lystrup,"So, Ro Lillemann",72,13,5,,,,
44,up,Sissel,O'Helga Natt,59,14,4,,,,
45,-,Sissel,Mary's Boy Child,-,24,1,,,,
46,-,Maleek Berry,Flashy,-,46,1,,,,
47,down,Joeboy,Beginning,46,17,6,,,,
48,down,Burna Boy,African Giant,41,11,4,,,,
49,down,Mayorkun,Up to Something,34,10,4,,,,
50,up,Burna Boy,Secret (feat. Jeremih & Serani),68,17,5,,,,
51,-,Tore Brunborg & Kjetil Bjerkestrand,Det Hev Ei Rose Sprunge,-,51,1,,,,
52,down,Jokke,Gutta,49,3,6,,,,
53,down,The Cast,Auld Lang Syne,24,24,5,,,,
54,up,Burna Boy,Spiritual,56,35,4,,,,
55,down,Sissel,Jeg Er Sa Glad Hver Julekveld,31,31,2,,,,
56,-,Nick Box,Slow Fall,-,8,1,,,,
57,-,Dizzie Tunes,Musevisa,-,29,1,,,,
58,up,Randi Hansen,Na Tennes Tusen Julelys,90,44,3,,,,
59,-,Dizzie Tunes,Musefest I Kjelleren,-,51,2,,,,
60,up,Oystein Wiik,Ave Maria,62,60,2,,,,
61,-,Teni,Billionaire,-,21,2,,,,
62,-,IVD & Zlatan,Bolanle,-,62,1,,,,
63,down,Manu Chao,Me Gustas Tu,54,1,7,,,,
64,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),44,28,4,,,,
65,-,Elisabeth Andreassen,Ledet Av En Stjerne,-,65,1,,,,
66,-,The Dead South,In Hell I'll Be in Good Company,-,12,4,,,,
67,-,Kari Medaas & Ivar Medaas,Juletre Og Julefred,-,67,1,,,,
68,-,Elisabeth Andreasson,Ledet Av En Stjerne,-,13,1,,,,
69,-,Secret Garden,Song from a Secret Garden,-,24,2,,,,
70,-,Clannad,Christmas Angels,-,58,1,,,,
71,down,Dizzie Tunes,Rudolf Er Rød På Nesen,37,17,3,,,,
72,-,Wardruna,Helvegen,-,8,4,,,,
73,-,New Jordal Swingers,Julevise,-,67,1,,,,
74,-,Iver Kleive & Aage Kvalbein,Mitt Hjerte Alltid Vanker,-,74,1,,,,
75,-,Iver Kleive & Aage Kvalbein,O Helga Natt,-,75,1,,,,
76,down,Imran Khan,Bewafa,40,17,6,,,,
77,-,Iver Kleive & Aage Kvalbein,Lento (From Sonata in E Minor),-,77,1,,,,
78,up,Vazelina Bilopphøggers,Lys I Krana,92,35,2,,,,
79,down,Fireboy DML,Scatter,53,24,4,,,,
80,-,StarBoy,Fake Love (feat. Duncan Mighty & Wizkid),-,78,2,,,,
81,-,Xariir Axmed,Dhibsaday Fogaantaada,-,81,1,,,,
82,-,Sahil Tomar,Duji Vaar Pyaar (feat. Sunanda Sharma),-,60,1,,,,
83,-,Iver Kleive & Aage Kvalbein,Himlen I Min Famn,-,83,1,,,,
84,-,Tore Brunborg & Kjetil Bjerkestrand,Det Kimer Nå Til Julefest,-,75,1,,,,
85,-,Sissel,Den Store Stjerna,-,39,1,,,,
86,-,Iver Kleive & Aage Kvalbein,Deilig Er Jorden,-,86,1,,,,
87,down,ROARY,Being,55,23,3,,,,
88,down,Dizzie Tunes,Snømannen Kalle,69,22,3,,,,
89,-,Manu Chao,Clandestino,-,27,2,,,,
90,-,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),-,21,1,,,,
91,-,Iver Kleive & Aage Kvalbein,O Sanctissima,-,91,1,,,,
92,-,Dizzie Tunes,På Låven Sitter Nissen,-,33,3,,,,
93,down,Yukon Gjelseth,"Det Snør, Det Snør Tiddelibom",52,24,2,,,,
94,-,Iver Kleive & Aage Kvalbein,Adeste Fideles,-,94,1,,,,
95,-,Dizzie Tunes,Jeg Gikk Meg Over Sjø Og Land,-,56,1,,,,
96,-,Karan Aujla,Hint,-,7,3,,,,
97,down,Burna Boy,Pull Up,71,18,6,,,,
98,down,Ezu & The PropheC,Yaara Tu,47,2,6,,,,
99,down,Vazelina Bilopphøggers,Fem Fryer Med Ved,43,17,2,,,,
100,-,Yemi Alade,Johnny,-,100,1,,,,
