Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,164,,,,
2,up,Tolou,L.O.V.,2,1,9,,,,
3,up,Ionut Cercel,Made in Romania,6,3,16,,,,
4,down,Fluttering Piano Garden,Pink Style,3,3,3,,,,
5,up,Sailing Piano & Piano Sounds Factory,On the Sea,52,3,2,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,215,,,,
7,up,Omah Lay,soso,8,2,75,,,,
8,up,Jokke,To Fulle Menn,10,4,138,,,,
9,up,Sailing Piano & Piano Sounds Factory,Long Time No See,53,5,2,,,,
10,up,Jokke,Gutta,12,3,161,,,,
11,up,Ladaniva,Jako,20,1,6,,,,
12,up,Jokke,Sola Skinner,16,3,139,,,,
13,down,Cinematic Night,Castle,11,3,9,,,,
14,down,Ancient Melodic Land,Discover,7,3,7,,,,
15,up,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),15,11,8,,,,
16,down,Mild Desolated Waves,Cruise,13,3,9,,,,
17,down,Ethereal Piano Land,Dusk,4,4,3,,,,
18,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,14,3,25,,,,
19,up,Secret Garden,Nocturne,28,2,189,,,,
20,up,Phil D Vine,Symphony of Love Preludium,25,10,35,,,,
21,down,Chike & MohBad,Egwu,17,8,18,,,,
22,up,Khaled,C’est la vie,32,10,139,,,,
23,up,Ancient Melodic Land,Flowers,55,23,2,,,,
24,down,Cinematic Night,Full Moon,9,4,8,,,,
25,up,Åge Aleksandersen Og Sambandet,Sommernatt,34,23,9,,,,
26,down,Ethereal Piano Land,Palms,18,18,3,,,,
27,up,Fluttering Piano Garden,Heal Me,29,25,2,,,,
28,down,Omah Lay,reason,23,3,42,,,,
29,up,Arie Anggraini,Intense Euphoria,38,29,22,,,,
30,up,Arie Anggraini,Traveling Thoughts,35,30,23,,,,
31,up,Arie Anggraini,Green Bulb,47,24,22,,,,
32,down,Ancient Melodic Land,Take a Deep Brethe,19,19,7,,,,
33,up,Arie Anggraini,Like a Sunday,44,23,23,,,,
34,up,Arie Anggraini,My Legs,39,34,22,,,,
35,down,Arie Anggraini,Blue Lemon,27,16,23,,,,
36,up,Arie Anggraini,Never Coming Back,43,29,23,,,,
37,up,Royal Philharmonic Orchestra,I Dovregubbens Hall,57,17,128,,,,
38,up,Candles of Ruined Castle,Stray,40,12,7,,,,
39,up,Ancient Melodic Land,Distant View,48,22,4,,,,
40,down,Arie Anggraini,Capital Law,33,28,23,,,,
41,down,Jokke & Valentinerne,Sitter på en bombe,30,10,132,,,,
42,down,Arie Anggraini,Savage People,31,23,22,,,,
43,down,Mild Desolated Waves,Anxious,21,20,5,,,,
44,up,Ethereal Piano Land,Calm Wind,49,36,2,,,,
45,down,Arie Anggraini,Old Tradition,42,27,21,,,,
46,up,Fluttering Piano Garden,Halfway,51,35,2,,,,
47,down,Arie Anggraini,Sent of a Dream,36,24,22,,,,
48,down,Sherine,Sabry 'Aalil,26,2,25,,,,
49,-,World Domination Project,Discovered,-,13,1,,,,
50,up,Cinematic Night,Groan,54,31,6,,,,
51,down,Arie Anggraini,Sadness In Family,37,28,22,,,,
52,down,Arie Anggraini,The Correct Way,41,20,23,,,,
53,down,Arie Anggraini,Walk Your Path,46,26,22,,,,
54,down,Mild Desolated Waves,Hope,24,24,8,,,,
55,down,Arie Anggraini,Dancing Among Us,45,26,22,,,,
56,-,JONGRA,The CalimbaConspiracy,-,5,18,,,,
57,-,Grex Vocalis,Internasjonalen,-,11,5,,,,
58,-,Gardemusikken,Norge I Rødt Hvitt Og Blått,-,1,15,,,,
59,up,Manu Chao,Bongo Bong,82,8,95,,,,
60,up,Wizkid,IDK (feat. Zlatan),75,10,20,,,,
61,-,JONGRA,Beacon,-,5,17,,,,
62,down,Symphonic Gentle Time,Oh My Pretty Twilight,22,4,13,,,,
63,-,Sukha & Manni Sandhu,Sangdi,-,28,1,,,,
64,up,Victony,Everything,72,24,12,,,,
65,down,Cecilia Vennersten,Det vackraste,58,9,170,,,,
66,down,Gipsy Kings,Bamboleo,59,4,155,,,,
67,-,World Domination Project,Conquered,-,23,1,,,,
68,-,JONGRA,Inside,-,8,18,,,,
69,up,Lush Orchestral Time,Journey,69,8,15,,,,
70,-,Fireboy DML,Bandana,-,3,92,,,,
71,-,JONGRA,Born,-,10,16,,,,
72,-,Ayra Starr,Rhythm & Blues,-,2,29,,,,
73,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,28,82,,,,
74,-,Cecilia Vennersten,Det Vackraste,-,15,1,,,,
75,-,Symphonic Gentle Time,Lovely Dream,-,75,1,,,,
76,down,The Dead South,In Hell I'll Be In Good Company,60,60,3,,,,
77,-,Lush Orchestral Time,Combination,-,77,5,,,,
78,down,Wardruna,Helvegen,62,8,101,,,,
79,-,Ilan Villanger,Mearrasápmi,-,77,1,,,,
80,-,JONGRA,Bekkesildring,-,9,15,,,,
81,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],66,2,71,,,,
82,up,Carlyle Fraser,Rattlin' Bog,91,38,43,,,,
83,down,Cornelis Vreeswijk,Turistens klagan,80,21,63,,,,
84,-,Aleksander Pavlovic,Calling,-,84,2,,,,
85,-,Grex Vocalis,Til Ungdommen,-,47,4,,,,
86,-,Grex Vocalis,"Fram Kamerater, Fram Mot Krigerånden",-,81,2,,,,
87,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),56,2,42,,,,
88,-,Hanne Krogh,Lykkeliten,-,16,69,,,,
89,-,Aleksander Pavlovic,Snow,-,19,9,,,,
90,down,blast morgan,Better Tomorrow,64,64,3,,,,
91,-,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),-,9,46,,,,
92,down,Jokke & Valentinerne,Paranoid,83,36,51,,,,
93,down,Lush Orchestral Time,Break,67,61,8,,,,
94,-,Omah Lay,i’m a mess,-,4,73,,,,
95,-,Mild Desolated Waves,Rescue,-,78,1,,,,
96,up,Symphonic Gentle Time,Waterfall,99,16,12,,,,
97,down,Omah Lay,bend you,84,37,29,,,,
98,down,Cinematic Night,Black Raven,94,82,4,,,,
99,down,Jireel,AMIGA,89,27,5,,,,
100,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",78,25,31,,,,
