Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Sittin' On Top Of The World,17,1,2,,,,
2,down,Manu Chao,Me Gustas Tu,1,1,117,,,,
3,down,Burna Boy,Last Last,2,1,57,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,168,,,,
5,up,Jokke,Sola Skinner,8,3,92,,,,
6,up,Jokke,Gutta,6,3,114,,,,
7,up,Oliver Lyle,On a Journey,24,7,2,,,,
8,up,Oliver Lyle,Listen,19,8,2,,,,
9,up,Shepard Ady,Overlooking,9,9,2,,,,
10,up,Shepard Ady,Strangers,23,10,2,,,,
11,up,Manu Chao,Bongo Bong,21,8,51,,,,
12,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],36,2,29,,,,
13,up,Shepard Ady,At Sea,22,13,2,,,,
14,down,Shepard Ady,Shining Sun,7,7,2,,,,
15,down,Oliver Lyle,Ocean Pulse,12,12,2,,,,
16,down,Fireboy DML,Bandana,13,3,48,,,,
17,up,Oliver Lyle,Magic In the Forst,27,17,2,,,,
18,up,Secret Garden,Nocturne,28,2,142,,,,
19,up,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),26,9,16,,,,
20,up,CKay,HALLELUJAH (feat. Blaqbonez),40,7,5,,,,
21,up,Oliver Lyle,Rainy Day,31,21,2,,,,
22,down,Shepard Ady,Lucky Day,18,18,2,,,,
23,down,Shepard Ady,The Warmth,10,10,2,,,,
24,down,Jokke,To Fulle Menn,4,4,91,,,,
25,up,Shepard Ady,Wraped,34,25,2,,,,
26,down,Shepard Ady,Safe Place,5,5,2,,,,
27,up,Oliver Lyle,Selfless,33,27,2,,,,
28,down,Shepard Ady,Roof On Top,15,15,2,,,,
29,up,Olamide & Asake,New Religion,85,15,2,,,,
30,down,Oliver Lyle,Always Give,25,25,2,,,,
31,down,Shepard Ady,Long For It,20,20,2,,,,
32,down,Oliver Lyle,At Peace,14,14,2,,,,
33,down,Oliver Lyle,Lotus,16,16,2,,,,
34,up,Gipsy Kings,Bamboleo,53,4,116,,,,
35,-,Seyi Vibez,Hat - Trick,-,20,1,,,,
36,down,1da Banton,No Wahala,30,2,81,,,,
37,up,Phil D Vine,Symphony of Love Preludium,67,10,4,,,,
38,down,Jokke & Valentinerne,Sitter på en bombe,29,10,86,,,,
39,up,Vega Nova,Into the Unknown,70,39,3,,,,
40,up,Khaled,C’est la vie,61,10,96,,,,
41,up,Vega Nova,Beyond the Horizon,50,41,5,,,,
42,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,11,5,91,,,,
43,up,Vega Nova,Phoenix Rising,55,43,2,,,,
44,down,Vega Nova,Kaleidoscope Dreams,43,43,2,,,,
45,up,Vega Nova,Neon Nights,60,45,2,,,,
46,up,Vega Nova,Endless Possibilities,46,46,3,,,,
47,down,Omah Lay & Ozuna,soso,32,18,4,,,,
48,up,Vega Nova,Fireflies in the Dark,57,48,4,,,,
49,down,Vega Nova,Journey to the Stars,41,41,3,,,,
50,-,Electra Solis,Midnight Mirage,-,32,1,,,,
51,down,King Promise,Terminator,37,8,6,,,,
52,up,Vega Nova,Diamonds in the Sky,64,52,4,,,,
53,-,Seyi Vibez,Dejavu,-,28,1,,,,
54,-,Orion Sirene,Car,-,54,1,,,,
55,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,73,6,73,,,,
56,-,Rohat,Helt Normalt (feat. Nella),-,5,9,,,,
57,-,Orion Sirene,Starlight Symphony,-,57,1,,,,
58,up,Alchemy Sky,Xanadu Dreams,72,55,3,,,,
59,-,Electra Solis,Stellar Serenade,-,59,1,,,,
60,-,Electra Solis,Harmonic Whirlwind,-,60,1,,,,
61,-,Electra Solis,Mystical Mirage,-,61,1,,,,
62,-,Orion Sirene,You Know,-,50,1,,,,
63,-,Orion Sirene,Infinite Whispers,-,54,1,,,,
64,down,Vega Nova,Lost in Paradise,48,48,2,,,,
65,-,Electra Solis,Celestial Cascade,-,65,1,,,,
66,-,Electra Solis,Enchanted Odyssey,-,39,1,,,,
67,up,Alchemy Sky,Painted Skies,77,67,5,,,,
68,-,Electra Solis,Radiant Reverie,-,68,1,,,,
69,-,Electra Solis,Enigma's Embrace,-,57,1,,,,
70,down,Alchemy Sky,Wildfire in the Night,42,42,4,,,,
71,down,Vega Nova,Golden Memories,62,62,2,,,,
72,-,Carlyle Fraser,Rattlin' Bog,-,38,24,,,,
73,up,Jokke & Valentinerne,Paranoid,93,36,24,,,,
74,-,Manu Chao,Clandestino,-,27,16,,,,
75,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),89,36,30,,,,
76,down,Royal Philharmonic Orchestra,I Dovregubbens Hall,69,17,86,,,,
77,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",71,25,10,,,,
78,up,Imran Khan,Amplifier,81,13,40,,,,
79,-,Sam Sparro,Black & Gold (Marcussen),-,33,24,,,,
80,-,Magic System,1er Gaou,-,49,3,,,,
81,-,Electra Solis,Ethereal Echoes,-,75,1,,,,
82,-,Electra Solis,Velvet Twilight,-,35,1,,,,
83,-,Orion Sirene,Echoes of Love,-,83,1,,,,
84,down,Alchemy Sky,Trail of Tears,68,50,3,,,,
85,down,Vega Nova,Midnight Reverie,47,47,3,,,,
86,-,Electra Solis,Whispers of the Moon,-,34,1,,,,
87,down,Alchemy Sky,Stardust Memories,51,51,4,,,,
88,down,Alchemy Sky,Whispering Winds,75,49,3,,,,
89,down,Alchemy Sky,Hearts Collide,58,46,4,,,,
90,-,Orion Sirene,Reflections of Tomorrow,-,90,1,,,,
91,down,Alchemy Sky,Echoes in the Dark,39,39,4,,,,
92,-,Orion Sirene,Midnight Serenade,-,70,1,,,,
93,-,Lisa Nilsson,Himlen Runt Hörnet,-,35,30,,,,
94,-,Orion Sirene,Dancing in the Rain,-,84,1,,,,
95,down,Sunhill,Vinternatt,78,4,52,,,,
96,down,ミラクルミュージカル,Labyrinth,35,35,3,,,,
97,down,Vega Nova,Heartstrings,56,56,3,,,,
98,-,Electra Solis,Luminous Illusions,-,94,1,,,,
99,down,Vega Nova,Chasing the Sun,44,44,2,,,,
100,down,Vega Nova,Oceanic Bliss,49,49,4,,,,
