Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Winay Wayna,Temple,1,1,8,,,,
2,up,Le Zoom,Prey,3,1,7,,,,
3,up,Wizkid,Essence,4,1,32,,,,
4,up,Roolly Spottz,Hector,5,2,15,,,,
5,up,Roolly Spottz,Last Price Takes All,6,3,15,,,,
6,up,Roolly Spottz,How To Undo,8,3,15,,,,
7,up,Roolly Spottz,Grouper Man,7,4,15,,,,
8,up,Roolly Spottz,24 Battles,9,2,15,,,,
9,down,Le Zoom,1991,2,1,8,,,,
10,up,Roolly Spottz,Captain Ca,13,7,15,,,,
11,up,Roolly Spottz,Rayn Musk,15,5,15,,,,
12,down,Roolly Spottz,Table Table Rounder,11,6,15,,,,
13,down,Roolly Spottz,Beautiful Masks,12,8,15,,,,
14,up,Roolly Spottz,Mindmaker Braker,16,10,15,,,,
15,up,Roolly Spottz,In the Making,18,14,15,,,,
16,up,Roolly Spottz,Happy Leader,17,8,15,,,,
17,down,Roolly Spottz,Ash to Ash,14,10,15,,,,
18,down,Roolly Spottz,Handy on Game Change,10,5,15,,,,
19,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,20,1,68,,,,
20,down,Jokke,Sola Skinner,19,3,25,,,,
21,up,Gipsy Kings,Bamboleo,51,4,27,,,,
22,up,Rema,Soundgasm,26,6,5,,,,
23,down,"Ezzari, Siyabång & ICE",Badman (feat. Yemz & Nani) [Rmx],22,1,34,,,,
24,down,Secret Garden,Nocturne,21,2,59,,,,
25,-,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",-,21,5,,,,
26,up,Burna Boy,Kilometre,30,1,10,,,,
27,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,6,23,,,,
28,-,"AP Dhillon, Gurinder Gill & Money Musik",Chances,-,20,9,,,,
29,-,Ayo Jay,Dance for Me,-,29,1,,,,
30,-,"Keetview$, Pavvan & Rokitbeats",Run Up,-,30,1,,,,
31,down,Olamide,Infinity (feat. Omah Lay),23,5,30,,,,
32,-,Yoga for Two,Revelation in D,-,19,15,,,,
33,up,Yoga for Two,Tantric Move in C,75,22,14,,,,
34,up,Yoga for Two,Abiss in D,84,21,11,,,,
35,down,Sweet Medicine,I Love the Night,24,6,29,,,,
36,up,Joseph Christ,Gli Occhi Blu,56,21,7,,,,
37,-,Joseph Christ,Card and Flower,-,20,9,,,,
38,-,Joseph Christ,L' Attesa,-,38,9,,,,
39,-,Joseph Christ,River Suite: VI Bridge,-,6,9,,,,
40,down,Jokke,Gutta,39,3,33,,,,
41,-,AV,Big Thug Boys,-,26,1,,,,
42,-,Joseph Christ,The Bell Ringer,-,36,13,,,,
43,-,Yoga for Two,Tantric Move in A,-,22,12,,,,
44,-,Tamara Dadasheva,Ахча дуй,-,44,1,,,,
45,up,Joseph Christ,The End of the Journey,77,22,11,,,,
46,-,Joseph Christ,Dreaming Siargao,-,18,8,,,,
47,-,Celtic Woman,Tír na nÓg (feat. Oonagh),-,35,2,,,,
48,-,Magic System,Magic In The Air (feat.Chawki),-,28,5,,,,
49,up,Joseph Christ,River Suite: V III the Sea,73,8,12,,,,
50,-,Fally Ipupa,Un coup (feat. Dadju),-,39,9,,,,
51,-,Zack Knight,Tumhari Jagga,-,8,12,,,,
52,-,Yoga for Two,Tantric Move in E,-,16,12,,,,
53,-,Joseph Christ,Common Park,-,30,8,,,,
54,down,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,25,25,7,,,,
55,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,48,22,10,,,,
56,-,Joseph Christ,River Suite: II Flow,-,26,12,,,,
57,-,Ice Prince,KOLO (feat. Oxlade),-,19,3,,,,
58,down,Cecilia Vennersten,Det vackraste,27,9,47,,,,
59,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,29,6,22,,,,
60,-,Yoga for Two,Deep Arctic in E,-,16,13,,,,
61,up,Rema,Dumebi,79,9,33,,,,
62,-,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),-,16,15,,,,
63,up,Rexxie & MohBad,Kpk (Ko Por Ke),85,19,7,,,,
64,-,Yoga for Two,Deep Arctic in D,-,22,7,,,,
65,-,Jimmy Cliff,You Can Get It If You Really Want,-,65,1,,,,
66,down,Manu Chao,Me Gustas Tu,43,1,28,,,,
67,-,Karan Aujla,Jhanjar,-,44,3,94,2020-01-26,94,2020-01-26
68,-,Yoga for Two,Mantra Drums in A,-,22,12,,,,
69,-,Olamide,Loading (feat. Bad Boy Timz),-,10,18,,,,
70,-,Gipsy Kings,Como Ayer,-,70,1,,,,
71,-,Joao Gilberto,Chega de Saudade,-,31,11,,,,
72,-,R2Bees,Fine Wine (feat. King Promise & Joeboy),-,48,1,,,,
73,down,Jokke & Valentinerne,Sitter på en bombe,55,10,17,,,,
74,down,Yoga for Two,Abiss in B,40,24,14,,,,
75,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,55,3,,,,
76,-,Wardruna,Kvitravn,-,1,15,,,,
77,-,Eden,Feker Libi,-,52,3,,,,
78,down,Joeboy,Baby,54,13,22,,,,
79,up,Yoga for Two,Abiss in E,100,6,16,,,,
80,-,Buju,Outside,-,23,2,,,,
81,down,Wardruna,Helvegen,41,8,33,,,,
82,down,Yoga for Two,Abiss in A,60,26,12,,,,
83,down,Yoga for Two,Tantric Move in G,35,30,14,,,,
84,-,Burna Boy,23,-,21,18,,,,
85,down,Joseph Christ,1 O' Clock,65,25,10,,,,
86,-,Yoga for Two,Deep Arctic in F,-,21,10,,,,
87,down,LADIPOE & Buju,Feeling,32,16,4,,,,
88,-,Joseph Christ,The Birth of the Chick,-,18,10,,,,
89,-,Yoga for Two,Tantric Move in D,-,22,8,,,,
90,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,72,28,12,,,,
91,down,Cornelis Vreeswijk,Turistens klagan,87,21,6,,,,
92,-,Wizkid,Mighty Wine,-,17,16,,,,
93,-,Secret Garden,Song from a Secret Garden,-,24,21,,,,
94,up,Joseph Christ,Mid Valley,99,21,9,,,,
95,-,Joseph Christ,In the Shade of Our Tree,-,31,10,,,,
96,-,Sheikh Mishari Alafasy,Surah Al Rahman,-,78,1,,,,
97,-,Sahara,Lal Ghagra (feat. RDB & E=MC),-,79,2,,,,
98,down,Wizkid,Ginger (feat. Burna Boy),64,2,33,,,,
99,-,Joseph Christ,First Movement Break,-,16,8,,,,
100,down,Joseph Christ,Illusions,62,25,7,,,,
