Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laysa Dantas,Lembra-Te de Mim,1,1,3,,,,
2,up,Lauren Daigle,You Say,2,1,80,47,2019-10-06,47,2019-10-06
3,up,Mila,¡Qué Mundo Tan Maravilloso! (What A Wonderful World),3,1,65,,,,
4,up,Justin Bieber & Beam,Freedom,6,2,6,,,,
5,up,Juventude Adventista,Medley Breve Virá,7,1,22,,,,
6,up,Sixpence None the Richer,Kiss Me,10,4,80,,,,
7,-,Irmã Kelly Patrícia,A Treze de Maio,-,5,2,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,4,80,,,,
9,up,MostHope,Me Faz Voar,13,3,17,,,,
10,up,Lauren Daigle,You Say (Piano/Vocal),16,4,80,,,,
11,up,Bruna Karla,Sou Humano,33,9,77,,,,
12,down,Priscilla Alcantara & Whindersson Nunes,Girassol,8,2,75,,,,
13,up,Casa Worship,A Casa É Sua,14,4,80,,,,
14,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),12,4,79,,,,
15,up,Gabriela Rocha,Eu Navegarei,19,12,70,,,,
16,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",17,10,6,,,,
17,up,Anderson Freire,Raridade,20,9,78,,,,
18,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),32,4,8,,,,
19,up,Casa Worship,Eu Te Vejo Em Tudo,22,15,32,,,,
20,up,Fernandinho,Caia Fogo (Ao Vivo),42,10,62,,,,
21,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),30,14,6,,,,
22,up,Bruna Karla,Advogado Fiel,23,10,75,,,,
23,up,"Elaine Martins, Paulo Neto, Cassiane, Leandro Borges, Anderson Freire, Bruna Karla & Midian Lima",Todavia Me Alegrarei - Drive In,25,23,2,,,,
24,down,Gabriela Rocha,Lugar Secreto,15,5,77,,,,
25,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),37,24,6,,,,
26,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),29,15,3,,,,
27,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",64,10,62,,,,
28,up,Moise Mbiye,Nabimi Molongi,38,12,45,,,,
