Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rammstein,RAMMSTEIN,3,1,244,96,2019-11-10,95,2019-11-17
2,up,Lenny Kravitz,Blue Electric Light,4,2,7,,,,
3,down,Rammstein,Zeit,2,1,118,,,,
4,up,Måneskin,RUSH!,7,1,82,,,,
5,down,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,7,,,,
6,down,Rammstein,Mutter,5,2,243,,,,
7,down,David Hallyday,Requiem pour un fou,6,6,3,,,,
8,-,Kasabian,Happenings,-,8,1,,,,
9,up,Bruce Springsteen,Greatest Hits,70,7,100,,,,
10,up,Bruce Springsteen,Born In the U.S.A.,50,8,132,,,,
11,up,Rammstein,Sehnsucht (Anniversary Edition - Remastered),11,5,41,,,,
12,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],8,2,69,,,,
13,up,Fleetwood Mac,Rumours,14,2,199,,,,
14,up,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),26,8,86,,,,
15,up,Rammstein,"Reise, Reise",29,11,171,,,,
16,up,Radiohead,OK Computer,22,4,55,,,,
17,up,Nathaniel Rateliff & The Night Sweats,South of Here,52,17,2,,,,
18,up,Wilco,Hot Sun Cool Shroud - EP,48,18,2,,,,
19,up,Neil Young & Crazy Horse,Early Daze,51,19,2,,,,
20,up,Rammstein,PARIS (LIVE),24,12,145,,,,
21,up,Metallica,Metallica (Remastered),23,7,21,,,,
22,down,AC/DC,Back In Black,18,4,243,,,,
23,down,LINKIN PARK,Hybrid Theory (Deluxe Version),16,4,103,,,,
24,up,Måneskin,Teatro d'Ira - Vol. I,37,1,169,,,,
25,down,The Beatles,Abbey Road (2019 Mix),19,4,159,35,2019-10-06,35,2019-10-06
26,down,Bon Jovi,Forever,15,1,5,,,,
27,down,TOOL,Fear Inoculum,9,2,244,9,2019-10-06,9,2019-10-06
28,down,LINKIN PARK,Meteora (Deluxe Version),20,4,202,,,,
29,down,Kings of Leon,Can We Please Have Fun,10,1,12,,,,
30,down,Pink Floyd,The Wall (Remastered),28,1,183,,,,
31,down,Pearl Jam,Dark Matter,13,1,12,,,,
32,down,Rage Against the Machine,Rage Against the Machine,17,11,191,,,,
33,up,Rammstein,Herzeleid (XXV Anniversary Edition – Remastered),55,19,22,,,,
34,down,Sleep Token,Take Me Back To Eden,32,3,73,,,,
35,up,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),58,35,77,,,,
36,-,Bruce Springsteen,Only the Strong Survive,-,1,41,,,,
37,down,Electric Callboy,TEKKNO (Tour Edition),12,9,66,,,,
38,-,Bruce Springsteen,Letter To You,-,1,93,23,2020-10-25,7,2020-11-01
39,up,Queen,Greatest Hits,40,1,243,18,2019-10-06,17,2019-10-20
40,-,Foo Fighters,But Here We Are,-,1,44,,,,
41,down,Dire Straits,Brothers In Arms (Remastered 1996),21,6,166,,,,
42,down,Turnstile,GLOW ON,27,2,109,,,,
43,down,Pearl Jam,Ten,33,9,147,,,,
44,down,Bring Me the Horizon,Sempiternal,25,25,20,,,,
45,down,Pink Floyd,Wish You Were Here,41,4,228,,,,
46,-,Bruce Springsteen,Born To Run,-,46,4,,,,
47,down,Rammstein,Rosenrot,39,24,35,,,,
48,down,Metallica,72 Seasons,35,1,71,,,,
49,down,System Of A Down,Toxicity,43,7,239,,,,
50,up,The Smashing Pumpkins,Siamese Dream,64,40,30,,,,
51,-,Bruce Springsteen,Darkness on the Edge of Town,-,51,3,,,,
52,-,Lenny Kravitz,Greatest Hits,-,36,48,83,2020-01-05,83,2020-01-05
53,down,Brutus,Unison Life,42,1,87,,,,
54,up,NOTHING MORE,CARNAL,69,54,2,,,,
55,down,Within Temptation,Worlds Collide Tour (Live in Amsterdam),31,31,3,,,,
56,up,Metallica,Master of Puppets (Deluxe Box Set),63,7,97,,,,
57,up,The Warning,Keep Me Fed,68,57,2,,,,
58,down,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,44,17,160,,,,
59,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),54,8,37,,,,
60,down,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,38,2,121,72,2020-10-25,4,2020-11-08
61,-,The Kash Flowz,Nothing but Misery,-,13,14,,,,
62,up,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),78,20,63,,,,
63,down,Fontaines D.C.,Skinty Fia go deo,62,21,27,,,,
64,up,Kyo,Le chemin,93,3,199,,,,
65,down,Ultimo,ALTROVE,57,8,8,,,,
66,-,Bruce Springsteen,Nebraska,-,66,1,,,,
68,-,Avril Lavigne,Let Go (20th Anniversary Edition),-,7,43,,,,
69,up,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),74,30,62,,,,
70,-,The Kash Flowz,Do Not Try This at Home - EP,-,7,19,,,,
71,down,Guns N' Roses,Appetite for Destruction,66,13,122,,,,
