Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,6,,,,
2,up,Rammstein,Zeit,8,1,117,,,,
3,up,Rammstein,RAMMSTEIN,7,1,243,96,2019-11-10,95,2019-11-17
4,down,Lenny Kravitz,Blue Electric Light,3,2,6,,,,
5,up,Rammstein,Mutter,15,2,242,,,,
6,up,David Hallyday,Requiem pour un fou,40,6,2,,,,
7,down,Måneskin,RUSH!,6,1,81,,,,
8,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],5,2,68,,,,
9,down,TOOL,Fear Inoculum,2,2,243,9,2019-10-06,9,2019-10-06
10,up,Kings of Leon,Can We Please Have Fun,10,1,11,,,,
11,up,Rammstein,Sehnsucht (Anniversary Edition - Remastered),48,5,40,,,,
12,up,Electric Callboy,TEKKNO (Tour Edition),43,9,65,,,,
13,down,Pearl Jam,Dark Matter,9,1,11,,,,
14,down,Fleetwood Mac,Rumours,13,2,198,,,,
15,down,Bon Jovi,Forever,4,1,4,,,,
16,up,LINKIN PARK,Hybrid Theory (Deluxe Version),19,4,102,,,,
17,up,Rage Against the Machine,Rage Against the Machine,23,11,190,,,,
18,down,AC/DC,Back In Black,17,4,242,,,,
19,up,The Beatles,Abbey Road (2019 Mix),21,4,158,35,2019-10-06,35,2019-10-06
20,up,LINKIN PARK,Meteora (Deluxe Version),20,4,201,,,,
21,up,Dire Straits,Brothers In Arms (Remastered 1996),25,6,165,,,,
22,up,Radiohead,OK Computer,26,4,54,,,,
23,down,Metallica,Metallica (Remastered),12,7,20,,,,
24,up,Rammstein,PARIS (LIVE),44,12,144,,,,
25,-,Bring Me the Horizon,Sempiternal,-,25,19,,,,
26,-,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),-,8,85,,,,
27,up,Turnstile,GLOW ON,41,2,108,,,,
28,down,Pink Floyd,The Wall (Remastered),14,1,182,,,,
29,up,Rammstein,"Reise, Reise",57,11,170,,,,
30,up,Wage War,STIGMA,60,30,2,,,,
31,up,Within Temptation,Worlds Collide Tour (Live in Amsterdam),59,31,2,,,,
32,down,Sleep Token,Take Me Back To Eden,18,3,72,,,,
33,down,Pearl Jam,Ten,29,9,146,,,,
34,up,The Story So Far,I Want To Disappear,61,34,4,,,,
35,down,Metallica,72 Seasons,33,1,70,,,,
36,up,Alcest,Les Chants de l'Aurore,56,36,2,,,,
37,up,Måneskin,Teatro d'Ira - Vol. I,42,1,168,,,,
38,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,67,2,120,72,2020-10-25,4,2020-11-08
39,up,Rammstein,Rosenrot,49,24,34,,,,
40,down,Queen,Greatest Hits,32,1,242,18,2019-10-06,17,2019-10-20
41,down,Pink Floyd,Wish You Were Here,34,4,227,,,,
42,up,Brutus,Unison Life,54,1,86,,,,
43,down,System Of A Down,Toxicity,22,7,238,,,,
44,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,52,17,159,,,,
45,up,The Mysterines,Afraid of Tomorrows,82,45,2,,,,
46,down,Indochine,Central Tour 2022,30,2,73,,,,
47,down,TOOL,Ænima,45,5,57,,,,
49,up,Bring Me the Horizon,That's the Spirit,95,18,127,,,,
50,-,Bruce Springsteen,Born In the U.S.A.,-,8,131,,,,
52,-,Nathaniel Rateliff & The Night Sweats,South of Here,-,52,1,,,,
53,down,TOOL,"10,000 Days",24,9,92,,,,
54,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),63,8,36,,,,
55,-,Rammstein,Herzeleid (XXV Anniversary Edition – Remastered),-,19,21,,,,
56,up,Louise Attaque,Louise Attaque,81,7,211,,,,
57,down,Ultimo,ALTROVE,27,8,7,,,,
58,up,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),86,41,76,,,,
59,down,TOOL,Lateralus,16,10,101,,,,
60,up,Body Count,Body Count,87,41,17,,,,
61,up,U2,Achtung Baby,74,11,26,,,,
62,down,Fontaines D.C.,Skinty Fia go deo,31,21,26,,,,
63,up,Metallica,Master of Puppets (Deluxe Box Set),65,7,96,,,,
64,-,The Smashing Pumpkins,Siamese Dream,-,40,29,,,,
65,down,Supertramp,Breakfast In America (Deluxe Edition) [Remastered],62,41,45,,,,
66,up,Guns N' Roses,Appetite for Destruction,72,13,121,,,,
67,down,Paul McCartney & Wings,One Hand Clapping (Live Sessions),11,11,3,,,,
68,-,The Warning,Keep Me Fed,-,68,1,,,,
69,-,NOTHING MORE,CARNAL,-,69,1,,,,
70,up,Bruce Springsteen,Greatest Hits,79,7,99,,,,
71,-,Depeche Mode,Violator (Deluxe),-,19,88,,,,
72,-,I Prevail,TRUE POWER,-,6,36,,,,
73,down,Mark Knopfler,One Deep River,55,1,14,,,,
74,down,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),71,30,61,,,,
75,up,Fleetwood Mac,Greatest Hits,78,2,230,42,2019-10-20,42,2019-10-20
76,down,Måneskin,Il ballo della vita,39,2,134,,,,
77,up,System Of A Down,Mezmerize,92,44,58,,,,
78,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),73,20,62,,,,
79,down,Metallica,Ride the Lightning (Deluxe / Remastered),28,18,78,,,,
80,-,Dominum,Hey Living People,-,80,1,,,,
81,down,Lorna Shore,Pain Remains,69,4,79,,,,
82,-,Rammstein,Made in Germany (1995-2011) [Special Edition],-,34,32,,,,
83,-,Limp Bizkit,Significant Other,-,70,16,,,,
84,-,U2,Songs of Innocence,-,57,9,,,,
85,down,Knocked Loose,You Won't Go Before You're Supposed To,38,3,10,,,,
86,down,Crowded House,Gravity Stairs,51,3,5,,,,
88,-,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,-,9,124,,,,
89,down,Metallica,…And Justice for All (Remastered Deluxe Box Set),37,30,96,,,,
90,-,Slaughter to Prevail,Kostolom,-,30,9,,,,
91,-,Jack Johnson,In Between Dreams (Bonus Track Version),-,26,138,,,,
92,-,Coldplay,Viva La Vida (Prospekt's March Edition),-,34,23,,,,
93,up,Kyo,Le chemin,100,3,198,,,,
94,-,Polyphia,Remember That You Will Die,-,13,18,,,,
95,-,Queens of the Stone Age,Songs For The Deaf,-,10,91,,,,
96,-,Rotting Christ,Pro Xristou (Deluxe Edition),-,96,1,,,,
97,-,Dire Straits,Love Over Gold (Remastered),-,76,4,,,,
98,-,Eagles,Hotel California,-,14,19,,,,
99,-,Pink Floyd,Pulse (Live) [2018 Remaster],-,51,32,,,,
100,-,Cavalera Conspiracy,Schizophrenia (Re-Recorded),-,100,1,,,,
