Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,36,94,2019-12-01,1,2020-03-01
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,31,97,2020-01-12,7,2020-05-10
3,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,3,7,36,2020-06-21,2,2020-08-09
4,up,Topic,Breaking Me (feat. A7S),4,3,17,94,2020-03-01,8,2020-08-16
5,up,Harry Styles,Watermelon Sugar,6,4,23,85,2019-11-17,2,2020-08-23
6,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,3,16,79,2020-04-19,1,2020-07-05
7,up,Ava Max,Kings & Queens,8,7,18,80,2020-03-15,37,2020-09-27
8,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",10,3,40,,,,
9,down,Juice WRLD & Marshmello,Come & Go,7,7,4,4,2020-07-19,4,2020-07-19
10,down,Tones and I,Dance Monkey,9,1,40,6,2019-10-06,1,2019-11-10
11,up,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),11,2,8,,,,
12,up,Wohnout,Svaz Ceskych Bohemu,12,12,39,,,,
13,up,Regard,Ride It,14,12,40,57,2019-10-06,13,2019-11-10
14,down,Refew,Dobrej den,13,13,10,,,,
15,up,Ektor,Teď tady,15,5,9,,,,
16,up,6ix9ine,GOOBA,16,1,13,100,2020-05-10,2,2020-05-17
17,up,Kapitán Demo,Zlatíčka,18,17,39,,,,
18,up,Grey,Lalala (feat. Psycho Rhyme),20,17,31,,,,
19,-,Earth,Napořád,-,17,1,,,,
20,up,Lewis Capaldi,Someone You Loved,21,5,40,4,2019-10-06,4,2019-10-06
21,down,Powfu,Death Bed (feat. beabadoobee),17,6,24,100,2020-03-01,7,2020-04-26
22,down,Robin Schulz,In Your Eyes (feat. Alida),19,19,12,95,2020-03-08,54,2020-04-05
23,up,Pavel Callta,Písnička (feat. Pokáč),25,23,31,,,,
24,down,Mirai,YAHODA,22,20,6,,,,
25,down,Lady Gaga & Ariana Grande,Rain On Me,23,4,11,75,2020-05-24,1,2020-05-31
26,up,Renne Dang,Kytky Z Pumpy,26,15,40,,,,
27,up,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),33,5,33,,,,
28,-,Billie Eilish,my future,-,28,1,7,2020-08-09,7,2020-08-09
29,up,Skardu,Slunko,44,29,4,,,,
30,down,Ektor,Do Pěti,24,12,7,,,,
31,down,surf mesa,Ily,27,24,18,63,2020-04-19,18,2020-07-12
32,down,Dua Lipa,Break My Heart,30,11,19,97,2020-03-29,5,2020-06-28
33,down,Viktor Sheen,Oblivion (feat. Nik Tendo),32,2,17,,,,
34,down,Calin & STEIN27,Růže,31,1,40,,,,
35,up,Lil Mosey,Blueberry Faygo,36,11,25,69,2020-02-16,24,2020-04-12
36,up,Škwor,Síla Starejch Vín,40,36,12,,,,
37,down,Shawn Mendes & Camila Cabello,Señorita,35,4,40,1,2019-10-06,1,2019-10-06
38,down,Juice WRLD,Wishing Well,34,22,4,13,2020-07-19,13,2020-07-19
39,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,37,33,8,74,2020-04-19,18,2020-08-09
40,up,Lewis Capaldi,Before You Go,49,24,34,45,2019-11-24,10,2020-08-30
41,up,Divokej Bill,Plakala,43,41,21,,,,
42,down,Ektor,Hranice,39,13,7,,,,
43,up,Dorian,Sladká,45,16,40,,,,
44,down,STEIN27,Hotel,28,15,3,,,,
45,down,Kryštof,Hvězdáři (feat. Sima Martausová),41,41,17,,,,
46,up,Viktor Sheen,Mráz,46,11,40,,,,
47,down,Dua Lipa,Don't Start Now,38,4,40,19,2019-11-03,3,2020-01-05
48,up,Marek Ztracený,Tak se nezlob,51,48,22,,,,
49,down,BENEE,Supalonely (feat. Gus Dapperton),42,22,21,94,2020-03-15,35,2020-04-26
50,down,Marshmello & Halsey,Be Kind,47,29,14,50,2020-05-03,29,2020-05-17
51,up,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),53,2,26,,,,
52,down,Taylor Swift,cardigan,29,29,2,72,2020-07-26,1,2020-08-02
53,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),59,45,2,,,,
54,up,Kygo & OneRepublic,Lose Somebody,57,45,12,86,2020-06-07,80,2020-07-05
55,-,Joel Corry,Head & Heart (feat. MNEK),-,5,1,99,2020-07-26,16,2020-09-20
56,down,Ben Cristovao,Aleiaio,52,23,37,,,,
57,down,Calin & STEIN27,Nemám dost (feat. Indigo & Kojo),48,7,10,,,,
58,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,54,3,13,,,,
59,down,Drake,Toosie Slide,50,5,18,65,2020-04-05,2,2020-04-26
60,down,Curtis Waters,Stunnin' (feat. Harm Franklin),55,55,5,,,,
61,down,Nik Tendo,Není Limit,56,1,16,,,,
62,down,Lady Gaga & Bradley Cooper,Shallow,58,25,40,25,2019-10-06,25,2019-10-06
63,up,StaySolidRocky,Party Girl,73,26,9,86,2020-05-10,14,2020-06-14
64,down,Sima,Toto Leto (feat. Kali),61,51,3,,,,
65,up,Roddy Ricch,The Box,67,3,31,91,2019-12-08,2,2020-02-16
66,up,Nik Tendo,Hraješ Si Na Co (feat. Viktor Sheen),69,2,15,,,,
67,down,Neno 1312,Vzlítnout,60,25,11,,,,
68,-,Kapitán Demo,ADHD,-,68,1,,,,
69,down,Trevor Daniel,Falling,64,3,37,61,2019-11-24,14,2020-01-05
70,-,Konex,VOILÀ,-,70,1,,,,
71,up,Travis Scott,goosebumps,71,24,15,89,2020-04-26,18,2020-05-03
72,up,EGO,Zijeme Len Raz,84,72,2,,,,
73,up,Decky,RÁJ (feat. Viktor Sheen),83,3,38,,,,
74,down,Ed Sheeran,Beautiful People (feat. Khalid),65,8,40,13,2019-10-06,13,2019-10-06
75,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,68,16,39,87,2019-10-20,28,2019-12-08
76,down,KOJO,Lízátko,66,14,11,,,,
77,up,Kygo & Tina Turner,What's Love Got to Do with It,85,53,2,83,2020-09-06,57,2020-09-20
78,up,Billie Eilish,bad guy,78,5,40,5,2019-10-06,5,2019-10-06
79,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,62,3,15,65,2020-04-26,1,2020-05-03
80,down,Viktor Sheen,Černobílej svět,77,22,40,,,,
81,down,Eminem,Godzilla (feat. Juice WRLD),70,1,29,84,2020-01-19,12,2020-01-26
82,up,Divokej Bill,Tsunami,87,82,3,,,,
83,down,The Weeknd,In Your Eyes,63,10,19,41,2020-03-22,12,2020-03-29
84,down,Chinaski,Láska a data,74,74,6,,,,
85,down,Travis Scott,HIGHEST IN THE ROOM,82,4,34,35,2019-10-06,2,2019-10-13
86,down,Maroon 5,Memories,81,6,40,36,2019-10-06,2,2019-11-17
87,down,Panic! At the Disco,High Hopes,75,37,39,,,,
88,down,Post Malone,Circles,79,9,40,2,2019-10-06,2,2019-10-06
89,down,Mirai,Øtchi,80,75,9,,,,
90,up,Mirai,"Když nemůžeš, tak přidej",99,90,2,,,,
91,down,Ed Sheeran & Justin Bieber,I Don't Care,90,18,39,31,2019-10-06,23,2019-11-17
92,down,Chinaski,Každý Ráno,88,88,4,,,,
93,-,Nik Tendo,Sedm (feat. Hasan),-,37,35,,,,
94,down,Surfaces,Sunday Best,72,9,25,96,2020-03-01,27,2020-04-26
95,down,Reginald,Easy Easy (feat. Sofian Medjmedj),93,30,12,,,,
96,up,ONEMANSHOW Foundation,Cizí zeď,100,96,2,,,,
97,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),76,39,12,,,,
98,down,Ava Max,Sweet but Psycho,92,42,39,77,2019-10-06,77,2019-10-06
99,down,Rest,Díky,94,44,15,,,,
100,-,Kabát,Mala Dama,-,80,1,,,,
