Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,10,6,2019-10-06,1,2019-11-10
2,up,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),2,2,4,,,,
3,up,Trevor Daniel,Falling,3,3,7,61,2019-11-24,14,2020-01-05
4,-,Justin Bieber,Yummy,-,4,1,86,2020-01-05,3,2020-01-12
5,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",4,3,10,,,,
6,up,Arizona Zervas,ROXANNE,6,6,8,14,2019-11-24,4,2019-12-22
7,up,Calin & STEIN27,Růže,8,1,10,,,,
8,up,Shawn Mendes & Camila Cabello,Señorita,9,4,10,1,2019-10-06,1,2019-10-06
9,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),5,5,3,,,,
10,up,Dua Lipa,Don't Start Now,11,4,10,19,2019-11-03,3,2020-01-05
11,down,Billie Eilish,bad guy,7,5,10,5,2019-10-06,5,2019-10-06
12,down,Lewis Capaldi,Someone You Loved,10,5,10,4,2019-10-06,4,2019-10-06
13,up,Maroon 5,Memories,13,6,10,36,2019-10-06,2,2019-11-17
14,down,Post Malone,Circles,12,9,10,2,2019-10-06,2,2019-10-06
15,down,Billie Eilish,everything i wanted,14,2,8,53,2019-11-17,3,2019-11-24
16,up,The Weeknd,Blinding Lights,18,1,6,94,2019-12-01,1,2020-03-01
17,down,Renne Dang,Kytky Z Pumpy,15,15,10,,,,
18,down,Viktor Sheen,Mráz,16,11,10,,,,
19,down,Kontrafakt,"J Lo (feat. Mirez, Dalyb, ZAYO & Dokkeytino)",17,8,4,,,,
20,up,Regard,Ride It,22,12,10,57,2019-10-06,13,2019-11-10
21,up,blackbear,hot girl bummer,21,12,10,75,2019-10-06,24,2019-11-10
22,up,Camila Cabello,My Oh My (feat. DaBaby),26,22,4,52,2019-12-15,22,2020-02-02
23,down,Dorian,Sladká,20,16,10,,,,
24,down,Ed Sheeran,Beautiful People (feat. Khalid),19,8,10,13,2019-10-06,13,2019-10-06
25,up,Lady Gaga & Bradley Cooper,Shallow,25,25,10,25,2019-10-06,25,2019-10-06
26,up,Selena Gomez,Lose You to Love Me,27,2,10,53,2019-10-27,2,2019-11-03
27,down,Viktor Sheen,Černobílej svět,23,22,10,,,,
28,up,Ed Sheeran & Justin Bieber,I Don't Care,29,18,9,31,2019-10-06,23,2019-11-17
29,up,Harry Styles,Adore You,30,18,5,24,2019-12-08,6,2020-04-19
30,up,Harry Styles,Watermelon Sugar,33,4,8,85,2019-11-17,2,2020-08-23
31,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,42,16,9,87,2019-10-20,28,2019-12-08
32,up,OneRepublic,Rescue Me,39,17,9,72,2019-10-06,72,2019-10-06
33,-,Roddy Ricch,The Box,-,3,1,91,2019-12-08,2,2020-02-16
34,up,Viktor Sheen,Zlato,36,29,10,,,,
35,up,Travis Scott,HIGHEST IN THE ROOM,40,4,10,35,2019-10-06,2,2019-10-13
36,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,34,10,26,2019-10-06,26,2019-10-06
37,up,Panic! At the Disco,High Hopes,41,37,9,,,,
38,up,SHAED & ZAYN,Trampoline,62,31,9,63,2019-10-06,63,2019-10-06
39,up,Adam Mišík & Dorian,PROUD,49,19,10,,,,
40,down,Viktor Sheen,Alkohol a Molly,38,27,10,,,,
41,down,Juice WRLD,Lucid Dreams,28,13,5,7,2019-12-15,7,2019-12-15
42,up,Ava Max,Sweet but Psycho,43,42,9,77,2019-10-06,77,2019-10-06
43,up,STEIN27,Naděje (feat. Václav Rouček),50,6,10,,,,
44,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),32,16,10,40,2019-10-06,40,2019-10-06
45,down,CA$HANOVA BULHAR,Neni to moje vina,31,31,2,,,,
46,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],34,24,10,7,2019-10-06,7,2019-10-06
47,down,Nik Tendo,Na Chvíli,46,2,10,,,,
48,down,Nik Tendo,Sex Hudba Drogy,37,3,10,,,,
49,up,Lewis Capaldi,Before You Go,71,24,4,45,2019-11-24,10,2020-08-30
50,down,Nik Tendo,Bílá & Černá,45,12,10,,,,
51,up,Wesome,Málem,60,29,7,,,,
52,up,Sensey,Neonový město (feat. Roxana),59,30,6,,,,
53,up,Dorian,Vím jaký to je (feat. Psycho Rhyme),53,53,2,,,,
54,-,Grey,Lalala (feat. Psycho Rhyme),-,17,1,,,,
55,up,Rest,Tobě,84,33,4,,,,
56,down,Wohnout,Svaz Ceskych Bohemu,44,12,9,,,,
57,down,Marshmello & Bastille,Happier,54,54,4,74,2019-10-06,74,2019-10-06
58,down,Milion+,"BUDE LÍP (feat. Nik Tendo, Hasan & Kamil Hoffmann)",56,40,9,,,,
59,down,Nik Tendo,Sedm (feat. Hasan),52,37,9,,,,
60,up,Jonas Brothers,Sucker,64,60,7,32,2019-10-06,32,2019-10-06
61,up,Dorian,Se Zeptej,65,42,8,,,,
62,up,Don Toliver,No Idea,73,62,2,95,2019-12-08,26,2020-01-12
63,up,Kygo & Whitney Houston,Higher Love,80,31,6,22,2019-10-06,20,2019-10-13
64,down,CA$HANOVA BULHAR,Sem sober,47,37,2,,,,
65,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],24,24,2,83,2019-12-29,32,2020-01-05
66,down,Imagine Dragons,Believer,58,54,9,,,,
67,down,Y2K & bbno$,Lalala,57,11,8,11,2019-10-06,11,2019-10-06
68,down,Nik Tendo,Celou Noc (feat. AstralKid22),61,9,9,,,,
69,down,Yzomandias,Necejtim Nic,55,3,7,,,,
70,down,Ariana Grande,7 rings,69,69,3,58,2019-10-06,51,2020-01-05
71,down,Yzomandias,Nik Tendo - Scale To Fit,70,55,8,,,,
72,down,Kapitán Demo,Zlatíčka,48,17,9,,,,
73,up,Hasan,Sám (feat. Nik Tendo),85,41,7,,,,
74,up,STEIN27,Maria,92,50,7,,,,
75,up,The Weeknd,Heartless,75,9,6,22,2019-12-01,5,2019-12-08
76,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),97,40,7,43,2019-10-13,39,2019-11-10
77,down,Yzomandias,"Drip (feat. Wayne Santana, Nik Tendo & Tony Effe)",76,3,5,,,,
78,up,Imagine Dragons,Bad Liar,79,57,8,,,,
79,up,Alec Benjamin,Let Me Down Slowly,90,64,8,,,,
80,up,Decky,RÁJ (feat. Viktor Sheen),82,3,8,,,,
81,up,Ben Cristovao,Aleiaio,83,23,9,,,,
82,up,Billie Eilish,when the party's over,87,47,3,99,2019-12-29,27,2020-02-02
83,up,Sam Smith,How Do You Sleep?,100,26,6,8,2019-10-06,6,2019-10-13
84,down,Ellie Goulding & Juice WRLD,Hate Me,81,54,6,69,2019-10-27,47,2019-12-15
85,-,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),-,61,3,,,,
86,down,Nik Tendo,Legit Check (feat. Yzomandias),78,6,9,,,,
87,up,Viktor Sheen,Cizí sny (feat. Luisa),94,62,6,,,,
88,up,Avicii,SOS (feat. Aloe Blacc),93,66,3,,,,
89,up,Viktor Sheen,Deja Vu (feat. Yzomandias),95,64,6,,,,
90,-,SAINt JHN,Roses (Imanbek Remix),-,1,1,97,2020-01-12,7,2020-05-10
91,-,Renne Dang,O trochu líp (feat. Rest),-,35,4,,,,
92,up,Billie Eilish & Khalid,lovely,96,60,2,62,2020-02-02,62,2020-02-02
93,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),98,39,5,,,,
94,down,Queen,Bohemian Rhapsody,72,72,8,,,,
95,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,73,2,60,2019-10-20,7,2019-11-17
96,-,Jonas Brothers,Only Human,-,87,1,42,2019-10-06,27,2019-11-03
97,down,Dynoro & Gigi D'Agostino,In My Mind,74,54,5,,,,
98,down,CA$HANOVA BULHAR,Every Day,63,63,2,,,,
99,down,Nik Tendo,6:00 Ráno,86,4,9,,,,
100,down,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,89,55,7,,,,
