Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),13,1,2,3,2021-04-04,3,2021-04-04
2,down,Masked Wolf,Astronaut In The Ocean,1,1,14,60,2021-02-07,6,2021-04-04
3,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,2,3,56,2021-03-21,1,2021-03-28
4,-,CA$HANOVA BULHAR,Zlatej Kluk,-,4,1,,,,
5,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,4,6,72,2021-03-07,18,2021-05-16
6,down,Tiësto,The Business,3,1,21,52,2021-01-03,18,2021-04-04
7,down,Yzomandias,BodyBag,5,2,8,,,,
8,up,Robin Schulz,All We Got (feat. KIDDO),12,8,14,68,2021-01-17,43,2021-01-31
9,down,24kGoldn,Mood (feat. iann dior),6,1,33,33,2020-08-23,1,2020-10-11
10,down,The Weeknd,Blinding Lights,7,1,71,94,2019-12-01,1,2020-03-01
11,down,Olivia Rodrigo,drivers license,9,1,13,1,2021-01-17,1,2021-01-17
12,down,Viktor Sheen,Rozdělený světy,11,2,25,,,,
13,up,Nik Tendo,Nemám Strach (feat. Vercetti CG),16,2,4,,,,
14,up,The Weeknd,Save Your Tears,14,7,14,80,2020-03-22,1,2021-03-21
15,up,Yzomandias,Rodinnej Typ,15,1,10,,,,
16,down,Joel Corry,Head & Heart (feat. MNEK),10,5,36,99,2020-07-26,16,2020-09-20
17,up,Duncan Laurence,Arcade,22,17,9,88,2021-02-28,69,2021-03-14
18,down,Meduza,Paradise (feat. Dermot Kennedy),17,10,16,61,2021-01-03,22,2021-02-07
19,up,Ben Cristovao,Šílený,19,7,23,,,,
20,down,Ektor,Další kámen (feat. Yzomandias),8,8,2,,,,
21,down,Mirai,I PŘES TO VŠECHNO,20,14,24,,,,
22,up,The Kid LAROI,WITHOUT YOU,25,11,17,32,2020-12-13,12,2021-02-28
23,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",23,3,75,,,,
24,up,ElyOtto,SugarCrash!,28,13,7,,,,
25,down,Ektor,Daň,18,18,2,,,,
26,down,fiedlerski,pápá (feat. Ben Cristovao & STEIN27),24,2,11,,,,
27,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,52,27,2,96,2021-04-11,41,2021-05-16
28,down,Yzomandias & Nik Tendo,Rolls,27,1,34,,,,
29,up,"ATB, Topic & A7S",Your Love (9PM),29,29,7,89,2021-02-21,25,2021-04-04
30,up,Lil Nas X,HOLIDAY,50,12,20,68,2020-11-22,35,2020-12-06
31,up,Dua Lipa,Levitating (feat. DaBaby),31,28,15,93,2020-10-25,3,2021-05-16
32,up,Ofenbach,Wasted Love (feat. Lagique),38,32,5,92,2021-04-25,92,2021-04-25
33,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),26,15,24,,,,
34,down,Earth,Je Mi Fajn,30,2,21,,,,
35,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),35,6,31,61,2020-08-23,8,2020-10-04
36,up,Lewis Capaldi,Someone You Loved,36,5,75,4,2019-10-06,4,2019-10-06
37,down,Justin Bieber,Hold On,32,15,5,11,2021-03-14,7,2021-03-28
38,up,Koky,"Ball Till I Fall (feat. Hasan, Yzomandias, Nik Tendo, Kamil Hoffmann, Robin Zoot & Jickson)",42,38,2,,,,
39,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),43,39,6,81,2021-02-28,39,2021-04-11
40,down,Harry Styles,Watermelon Sugar,33,4,58,85,2019-11-17,2,2020-08-23
41,down,Wohnout,Svaz Ceskych Bohemu,39,12,74,,,,
42,down,Ektor,Emoce Na Emoce,21,20,25,,,,
43,down,CJ,Whoopty,37,19,15,51,2020-11-22,8,2021-01-24
44,down,Robin Zoot,"Hlavy na hlavy (feat. Nik Tendo, Vercetti CG, Shaka CG & Forest Blunt)",41,1,11,,,,
45,up,Travis Scott & HVME,Goosebumps (Remix),46,41,10,82,2021-02-14,44,2021-04-11
46,up,Tate McRae,you broke me first,47,13,33,81,2020-08-23,15,2020-11-15
47,down,SAINt JHN,Roses (Imanbek Remix),40,1,66,97,2020-01-12,7,2020-05-10
48,down,Viktor Sheen,Plastic,45,1,25,,,,
49,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),49,3,51,79,2020-04-19,1,2020-07-05
50,up,Nik Tendo,Malá Biš,51,1,15,,,,
51,up,Ava Max,Kings & Queens,62,7,52,80,2020-03-15,37,2020-09-27
52,down,Topic,Breaking Me (feat. A7S),44,3,52,94,2020-03-01,8,2020-08-16
53,up,Škwor,Síla Starejch Vín,53,36,46,,,,
54,-,AURORA,Runaway,-,54,1,26,2021-04-18,13,2021-04-25
55,down,"EGO, Sima & Ben Cristovao",Pumpa,48,12,27,,,,
56,down,The Neighbourhood,Sweater Weather,55,38,15,77,2021-01-10,63,2021-02-07
57,down,Yzomandias,Designer Flow,54,1,21,,,,
58,up,Tones and I,Dance Monkey,58,1,75,6,2019-10-06,1,2019-11-10
59,up,Glass Animals,Heat Waves,74,59,8,75,2021-02-28,71,2021-03-07
60,up,Divokej Bill,Plakala,68,41,49,,,,
61,up,Machine Gun Kelly & blackbear,my ex's best friend,66,22,34,91,2020-09-20,38,2020-10-04
62,down,Imagine Dragons,Follow You,61,33,4,,,,
63,down,FIZIstyle,Planeta Zombie,60,14,15,,,,
64,up,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),81,5,68,,,,
65,up,OneRepublic,Counting Stars,79,65,5,,,,
66,down,Dua Lipa,Don't Start Now,64,4,62,19,2019-11-03,3,2020-01-05
67,down,Jason Derulo,Take You Dancing,65,36,31,71,2020-08-23,16,2021-01-17
68,up,Tom Odell,Another Love,94,58,8,,,,
69,up,Pavel Callta,Písnička (feat. Pokáč),70,23,65,,,,
70,up,Viktor Sheen,Alucard,73,1,25,,,,
71,up,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,71,55,4,,,,
72,down,Gleb,alibababigbass,67,28,5,,,,
73,down,Kali Uchis,telepatía,72,67,4,27,2021-02-28,6,2021-03-28
74,down,Regard,Ride It,69,12,74,57,2019-10-06,13,2019-11-10
75,up,Ava Max,My Head & My Heart,82,75,6,74,2021-02-21,12,2021-03-21
76,down,Justin Bieber,Anyone,63,31,14,5,2021-01-10,5,2021-01-10
77,up,Cardi B,Up,83,77,3,4,2021-02-14,4,2021-02-14
78,down,BANNERS,Someone To You,77,61,13,,,,
79,up,Lewis Capaldi,Before You Go,84,24,68,45,2019-11-24,10,2020-08-30
80,down,Miley Cyrus,Track Four,75,26,19,13,2020-11-29,13,2020-11-29
81,up,Pop Smoke,What You Know Bout Love,85,9,28,81,2020-07-12,14,2020-10-18
82,-,Olivia Rodrigo,deja vu,-,82,1,17,2021-04-11,16,2021-04-18
83,down,Kabát,Mala Dama,80,80,8,,,,
84,up,Doja Cat,Streets,99,61,11,27,2021-01-24,7,2021-03-07
85,up,Grey,Lalala (feat. Psycho Rhyme),91,17,65,,,,
86,-,CA$HANOVA BULHAR,Dlouhý noci (feat. Nik Tendo),-,6,21,,,,
87,down,Ektor,Teď tady,76,5,37,,,,
88,-,X Ambassadors,Renegades,-,88,1,,,,
89,up,Juice WRLD & Marshmello,Come & Go,89,7,38,4,2020-07-19,4,2020-07-19
90,down,Dua Lipa,We're Good,78,53,8,25,2021-02-21,11,2021-04-25
91,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,91,1,,,,
92,down,Ektor,To je klíč (feat. Sergei Barracuda),34,34,2,,,,
93,-,Calin,Bounce (feat. Yzomandias),-,43,13,,,,
94,-,Kokab,Got U (Ready or Not),-,94,1,,,,
95,up,Lady Gaga & Bradley Cooper,Shallow,100,25,70,25,2019-10-06,25,2019-10-06
96,down,Kapitán Demo,Zlatíčka,90,17,72,,,,
97,down,HVME,Goosebumps,87,45,15,85,2021-01-10,69,2021-01-17
98,down,Divokej Bill,Tsunami,97,82,8,,,,
99,-,Avicii,The Nights,-,99,1,,,,
100,-,Imagine Dragons,Believer,-,54,43,,,,
