Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,3,1,2021-01-17,1,2021-01-17
2,-,fiedlerski,pápá (feat. Ben Cristovao & STEIN27),-,2,1,,,,
3,down,Tiësto,The Business,2,1,11,52,2021-01-03,18,2021-04-04
4,up,Masked Wolf,Astronaut In The Ocean,7,1,4,60,2021-02-07,6,2021-04-04
5,down,24kGoldn,Mood (feat. iann dior),3,1,23,33,2020-08-23,1,2020-10-11
6,-,Robin Zoot,"Hlavy na hlavy (feat. Nik Tendo, Vercetti CG, Shaka CG & Forest Blunt)",-,1,1,,,,
7,down,The Weeknd,Blinding Lights,4,1,61,94,2019-12-01,1,2020-03-01
8,down,Viktor Sheen,Rozdělený světy,5,2,15,,,,
9,down,Joel Corry,Head & Heart (feat. MNEK),6,5,26,99,2020-07-26,16,2020-09-20
10,down,Yzomandias & Nik Tendo,Rolls,8,1,24,,,,
11,down,Earth,Je Mi Fajn,10,2,11,,,,
12,up,Meduza,Paradise (feat. Dermot Kennedy),13,10,6,61,2021-01-03,22,2021-02-07
13,down,Ben Cristovao,Šílený,11,7,13,,,,
14,down,The Kid LAROI,WITHOUT YOU,12,11,7,32,2020-12-13,12,2021-02-28
15,down,Nik Tendo,Malá Biš,9,1,5,,,,
16,up,The Weeknd,Save Your Tears,16,7,4,80,2020-03-22,1,2021-03-21
17,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",17,3,65,,,,
18,up,Robin Schulz,All We Got (feat. KIDDO),27,8,4,68,2021-01-17,43,2021-01-31
19,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),14,6,21,61,2020-08-23,8,2020-10-04
20,down,Mirai,I PŘES TO VŠECHNO,18,14,14,,,,
21,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),15,15,14,,,,
22,down,Tate McRae,you broke me first,19,13,23,81,2020-08-23,15,2020-11-15
23,up,Topic,Breaking Me (feat. A7S),23,3,42,94,2020-03-01,8,2020-08-16
24,up,FIZIstyle,Planeta Zombie,26,14,5,,,,
25,up,CJ,Whoopty,30,19,5,51,2020-11-22,8,2021-01-24
26,down,Lewis Capaldi,Someone You Loved,21,5,65,4,2019-10-06,4,2019-10-06
27,down,SAINt JHN,Roses (Imanbek Remix),24,1,56,97,2020-01-12,7,2020-05-10
28,down,Lil Nas X,HOLIDAY,22,12,10,68,2020-11-22,35,2020-12-06
29,down,Viktor Sheen,Plastic,20,1,15,,,,
30,up,Machine Gun Kelly & blackbear,my ex's best friend,36,22,24,91,2020-09-20,38,2020-10-04
31,down,Yzomandias,Designer Flow,29,1,11,,,,
32,down,Harry Styles,Watermelon Sugar,28,4,48,85,2019-11-17,2,2020-08-23
33,up,Yzomandias,El Camino,34,2,24,,,,
34,down,Smack,Bad Man Song (feat. Ca$hanova Bulhar),25,7,4,,,,
35,down,Viktor Sheen,Alucard,31,1,15,,,,
36,down,Billie Eilish,Therefore I Am,33,5,11,97,2020-11-15,4,2020-11-22
37,up,"EGO, Sima & Ben Cristovao",Pumpa,40,12,17,,,,
38,up,The Neighbourhood,Sweater Weather,39,38,5,77,2021-01-10,63,2021-02-07
39,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),37,3,41,79,2020-04-19,1,2020-07-05
40,up,Jason Derulo,Take You Dancing,42,36,21,71,2020-08-23,16,2021-01-17
41,down,Pop Smoke,What You Know Bout Love,38,9,18,81,2020-07-12,14,2020-10-18
42,up,Tones and I,Dance Monkey,43,1,65,6,2019-10-06,1,2019-11-10
43,up,Wohnout,Svaz Ceskych Bohemu,47,12,64,,,,
44,down,Ektor,Emoce Na Emoce,35,20,15,,,,
45,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,45,1,17,2021-01-31,17,2021-01-31
46,down,Dua Lipa,Levitating (feat. DaBaby),45,28,5,93,2020-10-25,3,2021-05-16
47,-,Fobia Kid,Arcade (feat. Nik Tendo),-,47,1,,,,
48,down,Yzomandias,Amnezia (feat. Nik Tendo & Smack),32,2,9,,,,
49,down,Shawn Mendes,Wonder,46,20,17,15,2020-10-11,15,2020-10-11
50,down,Ariana Grande,positions,49,26,14,77,2020-10-25,1,2020-11-01
51,down,Justin Bieber,Anyone,41,31,4,5,2021-01-10,5,2021-01-10
52,up,Juice WRLD & Marshmello,Come & Go,55,7,28,4,2020-07-19,4,2020-07-19
53,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),52,5,58,,,,
54,down,Lewis Capaldi,Before You Go,53,24,58,45,2019-11-24,10,2020-08-30
55,down,Shawn Mendes,Monster,50,10,10,92,2020-11-22,4,2020-11-29
56,up,Pavel Callta,Písnička (feat. Pokáč),64,23,55,,,,
57,up,Regard,Ride It,60,12,64,57,2019-10-06,13,2019-11-10
58,down,CA$HANOVA BULHAR,Dlouhý noci (feat. Nik Tendo),51,6,12,,,,
59,down,Calin,Bounce (feat. Yzomandias),54,43,6,,,,
60,down,Ed Sheeran,Afterglow,48,24,5,18,2021-01-03,18,2021-01-03
61,down,Miley Cyrus,Track Four,56,26,9,13,2020-11-29,13,2020-11-29
62,down,Nik Tendo,365247 (feat. Koky),57,1,19,,,,
63,up,Škwor,Síla Starejch Vín,65,36,36,,,,
64,down,Justin Bieber & benny blanco,Lonely,58,22,14,6,2020-10-25,6,2020-10-25
65,down,HVME,Goosebumps,61,45,5,85,2021-01-10,69,2021-01-17
66,down,Viktor Sheen,Mlha,63,6,15,,,,
67,down,Ava Max,Kings & Queens,62,7,42,80,2020-03-15,37,2020-09-27
68,down,Sia,Snowman,44,16,7,57,2020-12-20,11,2020-12-27
69,up,Grey,Lalala (feat. Psycho Rhyme),71,17,55,,,,
70,down,Mikolas Josef,Lalalalalalalalalala,69,32,15,,,,
71,down,BTS,Dynamite,66,16,22,96,2020-08-23,2,2020-08-30
72,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),67,3,30,36,2020-06-21,2,2020-08-09
73,up,Robin Schulz,In Your Eyes (feat. Alida),73,19,34,95,2020-03-08,54,2020-04-05
74,up,Renne Dang,Kytky Z Pumpy,76,15,64,,,,
75,down,David Guetta,Memories (feat. Kid Cudi),68,66,5,,,,
76,down,Juice WRLD,Robbery,70,66,15,33,2019-12-15,33,2019-12-15
77,up,Kapitán Demo,Zlatíčka,78,17,62,,,,
78,up,Divokej Bill,Plakala,81,41,39,,,,
79,down,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),72,5,18,,,,
80,down,P T K,Hlídej si záda,59,59,2,,,,
81,down,Lady Gaga & Bradley Cooper,Shallow,80,25,60,25,2019-10-06,25,2019-10-06
82,up,Calin & STEIN27,Růže,83,1,64,,,,
83,up,Travis Scott,goosebumps,87,24,29,89,2020-04-26,18,2020-05-03
84,down,Sergei Barracuda,Kouř (feat. Ektor),75,3,19,,,,
85,down,Juice WRLD,Wishing Well,84,22,18,13,2020-07-19,13,2020-07-19
86,down,Marshmello & Halsey,Be Kind,77,29,34,50,2020-05-03,29,2020-05-17
87,up,Travis Scott,HIGHEST IN THE ROOM,88,4,40,35,2019-10-06,2,2019-10-13
88,down,JESSIA,I'm not Pretty,79,77,2,,,,
89,down,Dua Lipa,Don't Start Now,85,4,52,19,2019-11-03,3,2020-01-05
90,down,Yzomandias,Rozdíl Mezi Náma (feat. Ektor),74,10,9,,,,
91,up,Lil Peep,Star Shopping,96,91,2,,,,
92,down,Rest,Díky,90,44,29,,,,
93,down,Kygo & OneRepublic,Lose Somebody,82,45,32,86,2020-06-07,80,2020-07-05
94,up,VIZE & Tom Gregory,Never Let Me Down,95,58,19,,,,
95,down,Lil Mosey,Blueberry Faygo,89,11,41,69,2020-02-16,24,2020-04-12
96,-,kim dracula,Paparazzi,-,96,1,,,,
97,-,Eminem,Godzilla (feat. Juice WRLD),-,1,35,84,2020-01-19,12,2020-01-26
98,down,Taylor Swift,willow,86,70,5,73,2020-12-13,2,2020-12-20
99,down,Earth,Napořád,94,33,8,,,,
100,-,Doja Cat,Streets,-,61,1,27,2021-01-24,7,2021-03-07
