Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,3,1,9,52,2021-01-03,18,2021-04-04
2,up,24kGoldn,Mood (feat. iann dior),2,1,21,33,2020-08-23,1,2020-10-11
3,-,Olivia Rodrigo,drivers license,-,1,1,1,2021-01-17,1,2021-01-17
4,down,Nik Tendo,Malá Biš,1,1,3,,,,
5,down,The Weeknd,Blinding Lights,4,1,59,94,2019-12-01,1,2020-03-01
6,down,Joel Corry,Head & Heart (feat. MNEK),5,5,24,99,2020-07-26,16,2020-09-20
7,up,Viktor Sheen,Rozdělený světy,9,2,13,,,,
8,down,Yzomandias & Nik Tendo,Rolls,6,1,22,,,,
9,down,Earth,Je Mi Fajn,8,2,9,,,,
10,up,Ben Cristovao,Šílený,10,7,11,,,,
11,up,The Kid LAROI,WITHOUT YOU,18,11,5,32,2020-12-13,12,2021-02-28
12,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",12,3,63,,,,
13,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),15,6,19,61,2020-08-23,8,2020-10-04
14,down,Smack,Bad Man Song (feat. Ca$hanova Bulhar),7,7,2,,,,
15,down,Viktor Sheen,Plastic,11,1,13,,,,
16,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),19,15,12,,,,
17,up,Tate McRae,you broke me first,22,13,21,81,2020-08-23,15,2020-11-15
18,down,FIZIstyle,Planeta Zombie,14,14,3,,,,
19,down,Lil Nas X,HOLIDAY,13,12,8,68,2020-11-22,35,2020-12-06
20,up,Mirai,I PŘES TO VŠECHNO,26,14,12,,,,
21,down,Harry Styles,Watermelon Sugar,17,4,46,85,2019-11-17,2,2020-08-23
22,down,SAINt JHN,Roses (Imanbek Remix),20,1,54,97,2020-01-12,7,2020-05-10
23,up,Meduza,Paradise (feat. Dermot Kennedy),30,10,4,61,2021-01-03,22,2021-02-07
24,down,Lewis Capaldi,Someone You Loved,23,5,63,4,2019-10-06,4,2019-10-06
25,up,Topic,Breaking Me (feat. A7S),25,3,40,94,2020-03-01,8,2020-08-16
26,up,Masked Wolf,Astronaut In The Ocean,74,1,2,60,2021-02-07,6,2021-04-04
27,down,Yzomandias,Designer Flow,16,1,9,,,,
28,down,Viktor Sheen,Alucard,21,1,13,,,,
29,down,Billie Eilish,Therefore I Am,28,5,9,97,2020-11-15,4,2020-11-22
30,down,Yzomandias,El Camino,27,2,22,,,,
31,up,Justin Bieber,Anyone,33,31,2,5,2021-01-10,5,2021-01-10
32,up,Yzomandias,Amnezia (feat. Nik Tendo & Smack),45,2,7,,,,
33,down,Ektor,Emoce Na Emoce,32,20,13,,,,
34,down,Ed Sheeran,Afterglow,24,24,3,18,2021-01-03,18,2021-01-03
35,down,Shawn Mendes,Wonder,31,20,15,15,2020-10-11,15,2020-10-11
36,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),29,3,39,79,2020-04-19,1,2020-07-05
37,down,Sia,Snowman,34,16,5,57,2020-12-20,11,2020-12-27
38,down,"EGO, Sima & Ben Cristovao",Pumpa,35,12,15,,,,
39,up,Pop Smoke,What You Know Bout Love,40,9,16,81,2020-07-12,14,2020-10-18
40,up,CJ,Whoopty,52,19,3,51,2020-11-22,8,2021-01-24
41,up,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),41,5,56,,,,
42,down,CA$HANOVA BULHAR,Dlouhý noci (feat. Nik Tendo),37,6,10,,,,
43,down,Tones and I,Dance Monkey,38,1,63,6,2019-10-06,1,2019-11-10
44,up,Jason Derulo,Take You Dancing,44,36,19,71,2020-08-23,16,2021-01-17
45,up,HVME,Goosebumps,63,45,3,85,2021-01-10,69,2021-01-17
46,up,Robin Schulz,All We Got (feat. KIDDO),72,8,2,68,2021-01-17,43,2021-01-31
47,up,The Neighbourhood,Sweater Weather,50,38,3,77,2021-01-10,63,2021-02-07
48,down,Ariana Grande,positions,36,26,12,77,2020-10-25,1,2020-11-01
49,-,The Weeknd,Save Your Tears,-,7,2,80,2020-03-22,1,2021-03-21
50,down,Wohnout,Svaz Ceskych Bohemu,43,12,62,,,,
51,down,Machine Gun Kelly & blackbear,my ex's best friend,47,22,22,91,2020-09-20,38,2020-10-04
52,down,Shawn Mendes,Monster,42,10,8,92,2020-11-22,4,2020-11-29
53,down,Nik Tendo,365247 (feat. Koky),39,1,17,,,,
54,down,Justin Bieber & benny blanco,Lonely,48,22,12,6,2020-10-25,6,2020-10-25
55,down,Calin,Bounce (feat. Yzomandias),46,43,4,,,,
56,down,Lewis Capaldi,Before You Go,53,24,56,45,2019-11-24,10,2020-08-30
57,down,Dua Lipa,Levitating (feat. DaBaby),56,28,3,93,2020-10-25,3,2021-05-16
58,down,Viktor Sheen,Mlha,51,6,13,,,,
59,down,Juice WRLD & Marshmello,Come & Go,55,7,26,4,2020-07-19,4,2020-07-19
60,down,Yzomandias,Rozdíl Mezi Náma (feat. Ektor),54,10,7,,,,
61,up,Miley Cyrus,Track Four,61,26,7,13,2020-11-29,13,2020-11-29
62,down,Regard,Ride It,57,12,62,57,2019-10-06,13,2019-11-10
63,-,Rest & DJ Wich,Mike Tyson (feat. Separ),-,63,1,,,,
64,down,Ava Max,Kings & Queens,59,7,40,80,2020-03-15,37,2020-09-27
65,up,Pavel Callta,Písnička (feat. Pokáč),65,23,53,,,,
66,down,Grey,Lalala (feat. Psycho Rhyme),62,17,53,,,,
67,down,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),58,5,16,,,,
68,down,David Guetta,Memories (feat. Kid Cudi),66,66,3,,,,
69,down,Renne Dang,Kytky Z Pumpy,60,15,62,,,,
70,up,Škwor,Síla Starejch Vín,71,36,34,,,,
71,down,Sergei Barracuda,Kouř (feat. Ektor),69,3,17,,,,
72,down,BTS,Dynamite,67,16,20,96,2020-08-23,2,2020-08-30
73,up,Robin Schulz,In Your Eyes (feat. Alida),75,19,32,95,2020-03-08,54,2020-04-05
74,down,Mikolas Josef,Lalalalalalalalalala,73,32,13,,,,
75,down,Yzomandias,Jeď Tvrdě Nebo Jeď Domu,64,3,8,,,,
76,down,Calin & STEIN27,Růže,70,1,62,,,,
77,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),81,3,28,36,2020-06-21,2,2020-08-09
78,down,Yzomandias,Zdál Se Mi O Tobě Sen (feat. Nik Tendo),68,4,7,,,,
79,up,Juice WRLD,Robbery,85,66,13,33,2019-12-15,33,2019-12-15
80,down,Taylor Swift,willow,76,70,3,73,2020-12-13,2,2020-12-20
81,down,Dua Lipa,Don't Start Now,80,4,50,19,2019-11-03,3,2020-01-05
82,down,Kapitán Demo,Zlatíčka,78,17,60,,,,
83,up,Divokej Bill,Plakala,100,41,37,,,,
84,up,Marshmello & Halsey,Be Kind,86,29,32,50,2020-05-03,29,2020-05-17
85,-,David Stypka & Bandjeez,Jericho,-,85,1,,,,
86,down,Rest,Díky,83,44,27,,,,
87,down,Lady Gaga & Bradley Cooper,Shallow,82,25,58,25,2019-10-06,25,2019-10-06
88,up,Kygo & OneRepublic,Lose Somebody,95,45,30,86,2020-06-07,80,2020-07-05
89,up,Juice WRLD,Wishing Well,94,22,16,13,2020-07-19,13,2020-07-19
90,up,Ektor,Teď tady,92,5,31,,,,
91,down,Lil Mosey,Blueberry Faygo,89,11,39,69,2020-02-16,24,2020-04-12
92,down,Viktor Sheen,Kolik (feat. Yzomandias),77,4,12,,,,
93,-,VIZE & Tom Gregory,Never Let Me Down,-,58,17,,,,
94,-,Ariana Grande,34+35,-,86,2,64,2020-11-01,7,2020-12-13
95,-,Travis Scott,goosebumps,-,24,27,89,2020-04-26,18,2020-05-03
96,-,Travis Scott,HIGHEST IN THE ROOM,-,4,38,35,2019-10-06,2,2019-10-13
97,down,Cardi B,WAP (feat. Megan Thee Stallion),96,11,18,80,2020-08-09,1,2020-08-16
98,up,Miley Cyrus,Midnight Sky,98,35,18,14,2020-08-23,12,2020-10-25
99,down,Viktor Sheen,Poslední přání,84,5,12,,,,
100,down,Eminem,Godzilla (feat. Juice WRLD),91,1,34,84,2020-01-19,12,2020-01-26
