Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,29,94,2019-12-01,1,2020-03-01
2,-,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),-,2,1,,,,
3,down,SAINt JHN,Roses (Imanbek Remix),2,1,24,97,2020-01-12,7,2020-05-10
4,down,6ix9ine,GOOBA,3,1,6,100,2020-05-10,2,2020-05-17
5,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,3,9,79,2020-04-19,1,2020-07-05
6,up,Ektor,Teď tady,6,5,2,,,,
7,up,Topic,Breaking Me (feat. A7S),8,3,10,94,2020-03-01,8,2020-08-16
8,down,Tones and I,Dance Monkey,5,1,33,6,2019-10-06,1,2019-11-10
9,up,Ava Max,Kings & Queens,12,7,11,80,2020-03-15,37,2020-09-27
10,up,Harry Styles,Watermelon Sugar,21,4,16,85,2019-11-17,2,2020-08-23
11,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",9,3,33,,,,
12,down,Powfu,Death Bed (feat. beabadoobee),11,6,17,100,2020-03-01,7,2020-04-26
13,down,Lady Gaga & Ariana Grande,Rain On Me,10,4,4,75,2020-05-24,1,2020-05-31
14,up,Regard,Ride It,15,12,33,57,2019-10-06,13,2019-11-10
15,-,6ix9ine & Nicki Minaj,TROLLZ,-,15,1,89,2020-06-14,4,2020-06-21
16,up,Dua Lipa,Don't Start Now,18,4,33,19,2019-11-03,3,2020-01-05
17,down,Lewis Capaldi,Someone You Loved,13,5,33,4,2019-10-06,4,2019-10-06
18,down,Calin & STEIN27,Nemám dost (feat. Indigo & Kojo),7,7,3,,,,
19,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,16,3,8,65,2020-04-26,1,2020-05-03
20,down,Drake,Toosie Slide,17,5,11,65,2020-04-05,2,2020-04-26
21,down,KOJO,Lízátko,14,14,4,,,,
22,-,Earth,Mortal combat,-,22,1,,,,
23,down,Ektor,Do pěti,20,9,8,,,,
24,down,Viktor Sheen,Oblivion (feat. Nik Tendo),19,2,10,,,,
25,up,Neno 1312,Vzlítnout,32,25,4,,,,
26,down,Lil Mosey,Blueberry Faygo,23,11,18,69,2020-02-16,24,2020-04-12
27,up,Dua Lipa,Break My Heart,36,11,12,97,2020-03-29,5,2020-06-28
28,up,Shawn Mendes & Camila Cabello,Señorita,28,4,33,1,2019-10-06,1,2019-10-06
29,down,Roddy Ricch,The Box,22,3,24,91,2019-12-08,2,2020-02-16
30,up,Reginald,Easy Easy (feat. Sofian Medjmedj),37,30,5,,,,
31,down,Trevor Daniel,Falling,27,3,30,61,2019-11-24,14,2020-01-05
32,up,StaySolidRocky,Party Girl,49,26,4,86,2020-05-10,14,2020-06-14
33,up,Lewis Capaldi,Before You Go,33,24,27,45,2019-11-24,10,2020-08-30
34,down,Grey,Lalala (feat. Psycho Rhyme),30,17,24,,,,
35,up,surf mesa,Ily,40,24,11,63,2020-04-19,18,2020-07-12
36,down,BENEE,Supalonely (feat. Gus Dapperton),34,22,14,94,2020-03-15,35,2020-04-26
37,down,Doja Cat,Boss Bitch,31,7,15,60,2020-03-22,23,2020-04-26
38,down,Nik Tendo,Hraješ Si Na Co (feat. Viktor Sheen),29,2,8,,,,
39,-,Dorian,Princezna,-,39,1,,,,
40,down,Nik Tendo,Není Limit,24,1,9,,,,
41,up,Wohnout,Svaz Ceskych Bohemu,42,12,32,,,,
42,-,Dorian,Žijeme umíráme,-,42,1,,,,
43,up,Arizona Zervas,ROXANNE,43,6,31,14,2019-11-24,4,2019-12-22
44,up,Surfaces,Sunday Best,46,9,18,96,2020-03-01,27,2020-04-26
45,down,Ektor,Hranice,41,4,11,,,,
46,down,Renne Dang,Kytky Z Pumpy,39,15,33,,,,
47,down,Eminem,Godzilla (feat. Juice WRLD),38,1,22,84,2020-01-19,12,2020-01-26
48,up,Refew,Dobrej den,85,13,3,,,,
49,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),44,5,26,,,,
50,down,Calin & STEIN27,Růže,35,1,33,,,,
51,up,Marshmello & Halsey,Be Kind,54,29,7,50,2020-05-03,29,2020-05-17
52,down,STEIN27,Descent,25,13,3,,,,
53,down,Post Malone,Circles,47,9,33,2,2019-10-06,2,2019-10-06
54,-,Dorian,Vím jaký to je (feat. Psycho Rhyme),-,53,7,,,,
55,down,Billie Eilish,bad guy,48,5,33,5,2019-10-06,5,2019-10-06
56,down,Travis Scott,goosebumps,45,24,8,89,2020-04-26,18,2020-05-03
57,down,Milion+,Locked Up (#hot16challenge2) [feat. Nik Tendo],26,26,2,,,,
58,down,blackbear,hot girl bummer,51,12,33,75,2019-10-06,24,2019-11-10
59,down,Maroon 5,Memories,56,6,33,36,2019-10-06,2,2019-11-17
60,up,Dorian,Sladká,65,16,33,,,,
61,up,Kygo & OneRepublic,Lose Somebody,68,45,5,86,2020-06-07,80,2020-07-05
62,down,Viktor Sheen,Mráz,53,11,33,,,,
63,down,Pavel Callta,Písnička (feat. Pokáč),59,23,24,,,,
64,down,Ed Sheeran,Beautiful People (feat. Khalid),61,8,33,13,2019-10-06,13,2019-10-06
65,up,Ed Sheeran & Justin Bieber,I Don't Care,70,18,32,31,2019-10-06,23,2019-11-17
66,down,Travis Scott,HIGHEST IN THE ROOM,52,4,27,35,2019-10-06,2,2019-10-13
67,down,Nik Tendo,Sbohem,50,3,8,,,,
68,down,Lady Gaga & Bradley Cooper,Shallow,64,25,33,25,2019-10-06,25,2019-10-06
69,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,71,16,32,87,2019-10-20,28,2019-12-08
70,up,Amco,V hlavě mám brouky,74,66,3,,,,
71,down,OneRepublic,Rescue Me,57,17,32,72,2019-10-06,72,2019-10-06
72,down,Ariana Grande & Justin Bieber,Stuck with U,69,11,6,95,2020-05-10,3,2020-05-17
73,down,Decky,RÁJ (feat. Viktor Sheen),60,3,31,,,,
74,down,Nik Tendo,Restart (feat. Yzomandias),55,6,8,,,,
75,up,The Weeknd,In Your Eyes,86,10,12,41,2020-03-22,12,2020-03-29
76,down,Viktor Sheen,Černobílej svět,63,22,33,,,,
77,down,Panic! At the Disco,High Hopes,72,37,32,,,,
78,down,Travis Scott,SICKO MODE,66,19,8,48,2020-04-26,9,2020-05-03
79,down,Kapitán Demo,Zlatíčka,76,17,32,,,,
80,down,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),67,31,10,,,,
81,down,Ava Max,Sweet but Psycho,77,42,32,77,2019-10-06,77,2019-10-06
82,up,Harry Styles,Adore You,82,18,28,24,2019-12-08,6,2020-04-19
83,down,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,80,55,30,,,,
84,down,CA$HANOVA BULHAR,Hadi,62,10,5,,,,
85,up,Divokej Bill,Plakala,87,41,14,,,,
86,down,Ben Cristovao,Aleiaio,83,23,32,,,,
87,down,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),75,2,22,,,,
88,up,Adam Mišík & Dorian,PROUD,89,19,33,,,,
89,down,Sensey,Neonový město (feat. Roxana),79,30,29,,,,
90,down,Imagine Dragons,Believer,78,54,32,,,,
91,down,Kygo & Whitney Houston,Higher Love,88,31,28,22,2019-10-06,20,2019-10-13
92,up,Ektor,"Kancelář (feat. Separ, Rytmus & Ego) [Official Remix]",95,82,9,,,,
93,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,39,6,,,,
94,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,33,1,74,2020-04-19,18,2020-08-09
95,up,Robin Schulz,In Your Eyes (feat. Alida),99,19,6,95,2020-03-08,54,2020-04-05
96,up,Škwor,Síla Starejch Vín,96,36,7,,,,
97,down,Nik Tendo,Sedm (feat. Hasan),93,37,32,,,,
98,-,Dorian,Na víkend,-,98,1,,,,
99,-,Dorian,Ráno (feat. Renne Dang),-,99,1,,,,
100,down,Robin Zoot,Lady & Trap (feat. Emma Smetana),58,18,2,,,,
