Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nik Tendo,365247 (feat. Koky),-,1,1,,,,
2,down,24kGoldn,Mood (feat. iann dior),1,1,5,33,2020-08-23,1,2020-10-11
3,-,Nik Tendo,Já To Miluju,-,3,1,,,,
4,-,Nik Tendo,Tempo (feat. CA$HANOVA BULHAR & Luca Brassi10x),-,4,1,,,,
5,-,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),-,5,1,,,,
6,down,Yzomandias & Nik Tendo,Rolls,2,1,6,,,,
7,-,Nik Tendo,Goyard (feat. Yzomandias),-,7,1,,,,
8,-,Nik Tendo,6 Feet (feat. AstralKid22),-,8,1,,,,
9,-,Nik Tendo,Mix Emocí,-,9,1,,,,
10,-,Nik Tendo,Nekonečný,-,10,1,,,,
11,down,Yzomandias,El Camino,4,2,6,,,,
12,down,Sergei Barracuda,Kouř (feat. Ektor),3,3,2,,,,
13,down,The Weeknd,Blinding Lights,5,1,43,94,2019-12-01,1,2020-03-01
14,down,Joel Corry,Head & Heart (feat. MNEK),8,5,8,99,2020-07-26,16,2020-09-20
15,down,Harry Styles,Watermelon Sugar,6,4,30,85,2019-11-17,2,2020-08-23
16,down,SAINt JHN,Roses (Imanbek Remix),9,1,38,97,2020-01-12,7,2020-05-10
17,down,Topic,Breaking Me (feat. A7S),7,3,24,94,2020-03-01,8,2020-08-16
18,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,3,14,36,2020-06-21,2,2020-08-09
19,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),27,6,3,61,2020-08-23,8,2020-10-04
20,down,Cardi B,WAP (feat. Megan Thee Stallion),14,11,6,80,2020-08-09,1,2020-08-16
21,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",13,3,47,,,,
22,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,3,23,79,2020-04-19,1,2020-07-05
23,down,Tate McRae,you broke me first,22,13,5,81,2020-08-23,15,2020-11-15
24,-,Justin Bieber,Holy (feat. Chance the Rapper),-,24,1,83,2020-09-20,4,2020-09-27
25,down,Juice WRLD & Marshmello,Come & Go,19,7,11,4,2020-07-19,4,2020-07-19
26,down,Ava Max,Kings & Queens,18,7,25,80,2020-03-15,37,2020-09-27
27,down,Earth,Napořád,21,17,8,,,,
28,down,Grey,Lalala (feat. Psycho Rhyme),23,17,38,,,,
29,down,Tones and I,Dance Monkey,20,1,47,6,2019-10-06,1,2019-11-10
30,up,Lewis Capaldi,Someone You Loved,30,5,47,4,2019-10-06,4,2019-10-06
31,down,Wohnout,Svaz Ceskych Bohemu,24,12,46,,,,
32,down,Sergei Barracuda,Legendární (feat. Rytmo),11,11,6,,,,
33,down,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),25,2,15,,,,
34,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),28,5,40,,,,
35,down,Pil C,HAWAII (feat. Ben Cristovao),29,14,3,,,,
36,down,Renne Dang,Kytky Z Pumpy,32,15,47,,,,
37,up,HILLS 97,Máma Říkala (feat. Ben Cristovao),37,28,7,,,,
38,up,DJ Khaled,POPSTAR (feat. Drake),48,38,4,94,2020-07-19,8,2020-09-20
39,down,Ektor,Teď tady,34,5,16,,,,
40,down,BTS,Dynamite,35,16,5,96,2020-08-23,2,2020-08-30
41,down,Miley Cyrus,Midnight Sky,39,35,6,14,2020-08-23,12,2020-10-25
42,down,Calin & STEIN27,Růže,38,1,47,,,,
43,down,Pavel Callta,Písnička (feat. Pokáč),36,23,38,,,,
44,down,Sergei Barracuda,Déšť (feat. Pil C),15,15,2,,,,
45,down,Kapitán Demo,Zlatíčka,33,17,46,,,,
46,down,Machine Gun Kelly & blackbear,my ex's best friend,40,22,7,91,2020-09-20,38,2020-10-04
47,up,Lewis Capaldi,Before You Go,47,24,41,45,2019-11-24,10,2020-08-30
48,down,Regard,Ride It,43,12,47,57,2019-10-06,13,2019-11-10
49,up,Nik Tendo,Hraješ Si Na Co (feat. Viktor Sheen),76,2,22,,,,
50,down,Lady Gaga & Ariana Grande,Rain On Me,42,4,18,75,2020-05-24,1,2020-05-31
51,down,Sergei Barracuda,Mamba (feat. Dokkeytino),12,12,2,,,,
52,down,Robin Schulz,In Your Eyes (feat. Alida),44,19,19,95,2020-03-08,54,2020-04-05
53,down,Labrinth,Still Don't Know My Name,50,44,4,,,,
54,up,Viktor Sheen,Oblivion (feat. Nik Tendo),54,2,24,,,,
55,down,Jason Derulo,Take You Dancing,51,36,4,71,2020-08-23,16,2021-01-17
56,up,Nik Tendo,Sedm (feat. Hasan),85,37,40,,,,
57,down,Mirai,YAHODA,46,20,13,,,,
58,down,Refew,Dobrej den,53,13,17,,,,
59,up,Nik Tendo,Není Limit,79,1,23,,,,
60,down,Powfu,Death Bed (feat. beabadoobee),57,6,31,100,2020-03-01,7,2020-04-26
61,down,Conan Gray,Heather,52,46,4,44,2020-08-23,15,2020-09-13
62,down,Kryštof,Hvězdáři (feat. Sima Martausová),61,41,24,,,,
63,up,Nik Tendo,Na Chvíli,96,2,35,,,,
64,down,Škwor,Síla Starejch Vín,55,36,19,,,,
65,down,Sergei Barracuda,Démon,17,17,2,,,,
66,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,49,3,20,,,,
67,down,Dorian,Sladká,56,16,47,,,,
68,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),70,45,9,,,,
69,up,Ektor,Do Pěti,69,12,14,,,,
70,down,Yzomandias,Hroby,41,3,6,,,,
71,down,Viktor Sheen,Mráz,58,11,47,,,,
72,down,Dua Lipa,Break My Heart,60,11,26,97,2020-03-29,5,2020-06-28
73,down,VIZE & Tom Gregory,Never Let Me Down,67,58,7,,,,
74,down,Decky,RÁJ (feat. Viktor Sheen),72,3,45,,,,
75,up,Kygo & OneRepublic,Lose Somebody,89,45,19,86,2020-06-07,80,2020-07-05
76,down,Skardu,Slunko,65,29,11,,,,
77,up,Marshmello & Halsey,Be Kind,97,29,21,50,2020-05-03,29,2020-05-17
78,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),99,44,2,74,2020-07-05,5,2020-07-12
79,down,Divokej Bill,Plakala,66,41,28,,,,
80,down,STEIN27,Teorie pádu,62,15,5,,,,
81,down,Lil Mosey,Blueberry Faygo,74,11,32,69,2020-02-16,24,2020-04-12
82,down,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),68,2,33,,,,
83,down,Juice WRLD,Wishing Well,71,22,11,13,2020-07-19,13,2020-07-19
84,up,Calin & STEIN27,Nemám dost (feat. Indigo & Kojo),98,7,17,,,,
85,up,Lady Gaga & Bradley Cooper,Shallow,87,25,47,25,2019-10-06,25,2019-10-06
86,down,Drake,Laugh Now Cry Later (feat. Lil Durk),84,66,6,78,2020-08-16,3,2020-08-23
87,down,STEIN27,Hotel,63,15,10,,,,
88,down,6ix9ine,GOOBA,64,1,20,100,2020-05-10,2,2020-05-17
89,down,Shawn Mendes & Camila Cabello,Señorita,78,4,47,1,2019-10-06,1,2019-10-06
90,down,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),83,68,14,,,,
91,down,Ektor,Hranice,80,13,14,,,,
92,down,Juice WRLD,Robbery,91,66,6,33,2019-12-15,33,2019-12-15
93,down,flora cash,You're Somebody Else,77,56,6,,,,
94,down,Ben Cristovao,Aleiaio,73,23,44,,,,
95,down,Yzomandias,Nik Tendo - Scale To Fit,75,55,26,,,,
96,down,Adam Ďurica,Zatancuj Si So Mnou,90,88,7,,,,
97,down,Sergei Barracuda,Jezebel,26,24,7,,,,
98,down,Travis Scott,goosebumps,86,24,22,89,2020-04-26,18,2020-05-03
99,-,Rest,Díky,-,44,17,,,,
100,down,Dua Lipa,Don't Start Now,94,4,47,19,2019-11-03,3,2020-01-05
