Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),19,1,19,33,2020-08-23,1,2020-10-11
2,up,Tiësto,The Business,21,1,7,52,2021-01-03,18,2021-04-04
3,-,Nik Tendo,Malá Biš,-,1,1,,,,
4,up,The Weeknd,Blinding Lights,31,1,57,94,2019-12-01,1,2020-03-01
5,up,Yzomandias & Nik Tendo,Rolls,26,1,20,,,,
6,up,Earth,Je Mi Fajn,30,2,7,,,,
7,up,Viktor Sheen,Rozdělený světy,38,2,11,,,,
8,up,Joel Corry,Head & Heart (feat. MNEK),43,5,22,99,2020-07-26,16,2020-09-20
9,up,Ben Cristovao,Šílený,35,7,9,,,,
10,up,Viktor Sheen,Plastic,40,1,11,,,,
11,up,Yzomandias,Designer Flow,37,1,7,,,,
12,up,Lil Nas X,HOLIDAY,32,12,6,68,2020-11-22,35,2020-12-06
13,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",47,3,61,,,,
14,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),54,6,17,61,2020-08-23,8,2020-10-04
15,up,Viktor Sheen,Alucard,52,1,11,,,,
16,up,SAINt JHN,Roses (Imanbek Remix),63,1,52,97,2020-01-12,7,2020-05-10
17,down,Sia,Snowman,16,16,3,57,2020-12-20,11,2020-12-27
18,up,Harry Styles,Watermelon Sugar,71,4,44,85,2019-11-17,2,2020-08-23
19,up,Yzomandias,El Camino,60,2,20,,,,
20,down,Mariah Carey,All I Want For Christmas Is You,1,1,12,79,2019-11-17,1,2020-12-13
21,up,Topic,Breaking Me (feat. A7S),65,3,38,94,2020-03-01,8,2020-08-16
22,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),67,15,10,,,,
23,down,Wham!,Last Christmas (Single Version),2,1,12,70,2019-12-01,2,2020-12-27
24,up,The Kid LAROI,WITHOUT YOU,77,11,3,32,2020-12-13,12,2021-02-28
25,-,Ed Sheeran,Afterglow,-,24,1,18,2021-01-03,18,2021-01-03
26,up,Tate McRae,you broke me first,69,13,19,81,2020-08-23,15,2020-11-15
27,-,FIZIstyle,Planeta Zombie,-,14,1,,,,
28,up,Lewis Capaldi,Someone You Loved,75,5,61,4,2019-10-06,4,2019-10-06
29,up,Yzomandias,Amnezia (feat. Nik Tendo & Smack),57,2,5,,,,
30,up,Billie Eilish,Therefore I Am,70,5,7,97,2020-11-15,4,2020-11-22
31,up,Nik Tendo,365247 (feat. Koky),81,1,15,,,,
32,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),80,3,37,79,2020-04-19,1,2020-07-05
33,up,"EGO, Sima & Ben Cristovao",Pumpa,73,12,13,,,,
34,up,Tones and I,Dance Monkey,90,1,61,6,2019-10-06,1,2019-11-10
35,up,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),83,5,54,,,,
36,up,Ektor,Emoce Na Emoce,78,20,11,,,,
37,up,Wohnout,Svaz Ceskych Bohemu,82,12,60,,,,
38,up,Mirai,I PŘES TO VŠECHNO,76,14,10,,,,
39,up,CA$HANOVA BULHAR,Dlouhý noci (feat. Nik Tendo),84,6,8,,,,
40,up,Ariana Grande,positions,96,26,10,77,2020-10-25,1,2020-11-01
41,up,Yzomandias,Rozdíl Mezi Náma (feat. Ektor),66,10,5,,,,
42,up,Pop Smoke,What You Know Bout Love,97,9,14,81,2020-07-12,14,2020-10-18
43,-,Calin,Bounce (feat. Yzomandias),-,43,2,,,,
44,up,Viktor Sheen,Mlha,85,6,11,,,,
45,up,Yzomandias,Jeď Tvrdě Nebo Jeď Domu,74,3,6,,,,
46,up,Shawn Mendes,Wonder,99,20,13,15,2020-10-11,15,2020-10-11
47,up,Yzomandias,Zdál Se Mi O Tobě Sen (feat. Nik Tendo),79,4,5,,,,
48,-,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),-,5,14,,,,
49,-,Meduza,Paradise (feat. Dermot Kennedy),-,10,2,61,2021-01-03,22,2021-02-07
50,up,Shawn Mendes,Monster,88,10,6,92,2020-11-22,4,2020-11-29
51,-,Machine Gun Kelly & blackbear,my ex's best friend,-,22,20,91,2020-09-20,38,2020-10-04
52,-,Jason Derulo,Take You Dancing,-,36,17,71,2020-08-23,16,2021-01-17
53,-,Regard,Ride It,-,12,60,57,2019-10-06,13,2019-11-10
54,-,Grey,Lalala (feat. Psycho Rhyme),-,17,51,,,,
55,-,Juice WRLD & Marshmello,Come & Go,-,7,24,4,2020-07-19,4,2020-07-19
56,down,Kryštof & Karel Gott,Vánoční,11,11,7,,,,
57,-,Justin Bieber & benny blanco,Lonely,-,22,10,6,2020-10-25,6,2020-10-25
58,down,Václav Neckář,Půlnoční,5,5,8,,,,
59,-,Ava Max,Kings & Queens,-,7,38,80,2020-03-15,37,2020-09-27
60,-,Pavel Callta,Písnička (feat. Pokáč),-,23,51,,,,
61,-,The Neighbourhood,Sweater Weather,-,38,1,77,2021-01-10,63,2021-02-07
62,-,Renne Dang,Kytky Z Pumpy,-,15,60,,,,
63,-,Lewis Capaldi,Before You Go,-,24,54,45,2019-11-24,10,2020-08-30
64,-,Kapitán Demo,Zlatíčka,-,17,58,,,,
65,-,Viktor Sheen,Kolik (feat. Yzomandias),-,4,10,,,,
66,down,Ewa Farna,Vanoce Na Miru,4,4,10,,,,
67,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),3,3,10,34,2019-12-29,13,2020-12-27
68,up,Yzomandias,Někdy Je Míň Víc (feat. Koky),93,6,5,,,,
69,-,David Guetta,Memories (feat. Kid Cudi),-,66,1,,,,
70,-,Calin & STEIN27,Růže,-,1,60,,,,
71,-,Sergei Barracuda,Kouř (feat. Ektor),-,3,15,,,,
72,-,CJ,Whoopty,-,19,1,51,2020-11-22,8,2021-01-24
73,-,Miley Cyrus,Track Four,-,26,5,13,2020-11-29,13,2020-11-29
74,-,Mikolas Josef,Lalalalalalalalalala,-,32,11,,,,
75,-,Škwor,Síla Starejch Vín,-,36,32,,,,
76,-,Viktor Sheen,Poslední přání,-,5,10,,,,
77,-,Dua Lipa,Levitating (feat. DaBaby),-,28,1,93,2020-10-25,3,2021-05-16
78,-,Earth,Napořád,-,33,5,,,,
79,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,3,26,36,2020-06-21,2,2020-08-09
80,-,Calin,Panama,-,11,13,,,,
81,-,Eminem,Godzilla (feat. Juice WRLD),-,1,32,84,2020-01-19,12,2020-01-26
82,-,BTS,Dynamite,-,16,18,96,2020-08-23,2,2020-08-30
83,-,Cardi B,WAP (feat. Megan Thee Stallion),-,11,16,80,2020-08-09,1,2020-08-16
84,-,Lil Mosey,Blueberry Faygo,-,11,37,69,2020-02-16,24,2020-04-12
85,-,Robin Schulz,In Your Eyes (feat. Alida),-,19,30,95,2020-03-08,54,2020-04-05
86,-,Ektor,Teď tady,-,5,29,,,,
87,-,Divokej Bill,Plakala,-,41,35,,,,
88,-,Yzomandias,Cops & Opps (feat. Nik Tendo & Robin Zoot),-,8,4,,,,
89,-,HVME,Goosebumps,-,45,1,85,2021-01-10,69,2021-01-17
90,-,Juice WRLD,Robbery,-,66,11,33,2019-12-15,33,2019-12-15
91,-,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),-,2,26,,,,
92,-,Nik Tendo,Tempo (feat. CA$HANOVA BULHAR & Luca Brassi10x),-,4,11,,,,
93,-,Viktor Sheen,ice baby,-,8,10,,,,
94,-,Rest,Díky,-,44,25,,,,
95,down,ディーン・マーティン,レット・イット・スノウ,6,6,10,67,2019-12-29,29,2020-12-27
96,-,Yzomandias,Ve Výšce,-,9,4,,,,
97,-,Travis Scott,goosebumps,-,24,26,89,2020-04-26,18,2020-05-03
98,-,Dua Lipa,Don't Start Now,-,4,48,19,2019-11-03,3,2020-01-05
99,down,Ariana Grande,Santa Tell Me,7,7,10,77,2019-12-08,8,2020-12-27
100,-,Travis Scott,HIGHEST IN THE ROOM,-,4,37,35,2019-10-06,2,2019-10-13
