Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,16,97,2020-01-12,7,2020-05-10
2,up,The Weeknd,Blinding Lights,3,1,21,94,2019-12-01,1,2020-03-01
3,down,Viktor Sheen,Oblivion (feat. Nik Tendo),2,2,2,,,,
4,up,Tones and I,Dance Monkey,4,1,25,6,2019-10-06,1,2019-11-10
5,up,Drake,Toosie Slide,5,5,3,65,2020-04-05,2,2020-04-26
6,up,Powfu,Death Bed (feat. beabadoobee),10,6,9,100,2020-03-01,7,2020-04-26
7,up,Doja Cat,Boss Bitch,8,7,7,60,2020-03-22,23,2020-04-26
8,down,Dua Lipa,Don't Start Now,6,4,25,19,2019-11-03,3,2020-01-05
9,up,Ektor,Hranice,9,4,3,,,,
10,down,Roddy Ricch,The Box,7,3,16,91,2019-12-08,2,2020-02-16
11,up,Lil Mosey,Blueberry Faygo,14,11,10,69,2020-02-16,24,2020-04-12
12,-,Nik Tendo,Není Limit,-,1,1,,,,
13,down,Surfaces,Sunday Best,12,9,10,96,2020-03-01,27,2020-04-26
14,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",11,3,25,,,,
15,down,Eminem,Godzilla (feat. Juice WRLD),13,1,14,84,2020-01-19,12,2020-01-26
16,down,Lewis Capaldi,Someone You Loved,15,5,25,4,2019-10-06,4,2019-10-06
17,down,Trevor Daniel,Falling,16,3,22,61,2019-11-24,14,2020-01-05
18,up,Regard,Ride It,19,12,25,57,2019-10-06,13,2019-11-10
19,down,Arizona Zervas,ROXANNE,17,6,23,14,2019-11-24,4,2019-12-22
20,up,Post Malone,Circles,20,9,25,2,2019-10-06,2,2019-10-06
21,down,Doja Cat,Say So,18,17,13,100,2020-02-02,6,2020-05-03
22,up,BENEE,Supalonely (feat. Gus Dapperton),22,22,6,94,2020-03-15,35,2020-04-26
23,up,Grey,Lalala (feat. Psycho Rhyme),23,17,16,,,,
24,up,Lewis Capaldi,Before You Go,28,24,19,45,2019-11-24,10,2020-08-30
25,up,Shawn Mendes & Camila Cabello,Señorita,27,4,25,1,2019-10-06,1,2019-10-06
26,down,Calin & STEIN27,Růže,25,1,25,,,,
27,up,surf mesa,Ily,30,24,3,63,2020-04-19,18,2020-07-12
28,up,Megan Thee Stallion,Savage,29,28,4,61,2020-03-22,14,2020-04-19
29,up,Billie Eilish,bad guy,34,5,25,5,2019-10-06,5,2019-10-06
30,up,Maroon 5,Memories,31,6,25,36,2019-10-06,2,2019-11-17
31,up,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),49,31,2,,,,
32,up,blackbear,hot girl bummer,37,12,25,75,2019-10-06,24,2019-11-10
33,down,Dua Lipa,Break My Heart,26,11,4,97,2020-03-29,5,2020-06-28
34,down,Ed Sheeran,Beautiful People (feat. Khalid),33,8,25,13,2019-10-06,13,2019-10-06
35,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,36,16,24,87,2019-10-20,28,2019-12-08
36,down,twenty one pilots,Level of Concern,21,21,2,50,2020-04-12,50,2020-04-12
37,up,DripReport,Skechers,41,37,4,68,2020-04-12,51,2020-04-19
38,down,Renne Dang,Kytky Z Pumpy,32,15,25,,,,
39,up,Dorian,Sladká,42,16,25,,,,
40,up,Harry Styles,Adore You,40,18,20,24,2019-12-08,6,2020-04-19
41,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),39,5,18,,,,
42,up,Wohnout,Svaz Ceskych Bohemu,45,12,24,,,,
43,down,OneRepublic,Rescue Me,35,17,24,72,2019-10-06,72,2019-10-06
44,down,Dua Lipa,Physical,38,21,12,48,2020-02-02,15,2020-04-12
45,down,Viktor Sheen,Mráz,44,11,25,,,,
46,up,Ava Max,Kings & Queens,47,7,3,80,2020-03-15,37,2020-09-27
47,down,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),46,2,19,,,,
48,down,The Weeknd,In Your Eyes,43,10,5,41,2020-03-22,12,2020-03-29
49,down,Ed Sheeran & Justin Bieber,I Don't Care,48,18,24,31,2019-10-06,23,2019-11-17
50,down,Sergei Barracuda,Jezebel,24,24,3,,,,
51,up,Pavel Callta,Písnička (feat. Pokáč),52,23,16,,,,
52,up,Lady Gaga & Bradley Cooper,Shallow,53,25,25,25,2019-10-06,25,2019-10-06
53,down,Justin Bieber,Intentions (feat. Quavo),50,10,11,35,2020-02-09,4,2020-04-05
54,up,Sensey,Neonový město (feat. Roxana),54,30,21,,,,
55,down,Panic! At the Disco,High Hopes,51,37,24,,,,
56,up,Decky,RÁJ (feat. Viktor Sheen),56,3,23,,,,
57,down,Viktor Sheen,Černobílej svět,55,22,25,,,,
58,up,Billie Eilish,everything i wanted,59,2,23,53,2019-11-17,3,2019-11-24
59,-,Sam Smith,Track 11,-,59,1,37,2020-04-19,37,2020-04-19
60,down,Ava Max,Sweet but Psycho,57,42,24,77,2019-10-06,77,2019-10-06
61,up,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,62,55,22,,,,
62,up,Adam Mišík & Dorian,PROUD,63,19,25,,,,
63,down,Kapitán Demo,Zlatíčka,60,17,24,,,,
64,up,Marek Ztracený,Tak se nezlob,64,48,9,,,,
65,up,Topic,Breaking Me (feat. A7S),69,3,2,94,2020-03-01,8,2020-08-16
66,down,Nik Tendo,Na Chvíli,65,2,25,,,,
67,-,Vicetone & Tony Igy,Astronomia,-,63,1,99,2020-04-05,44,2020-04-12
68,up,24kGoldn,CITY OF ANGELS,84,68,8,,,,
69,up,Porsche Boy,Blinky Blinky (feat. Dalyb),83,69,2,,,,
70,-,Kygo,Freedom (feat. Zak Abel),-,70,1,70,2020-04-26,70,2020-04-26
71,down,Milion+,"BUDE LÍP (feat. Nik Tendo, Hasan & Kamil Hoffmann)",61,40,24,,,,
72,down,Imagine Dragons,Believer,66,54,24,,,,
73,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,3,1,79,2020-04-19,1,2020-07-05
74,up,Kygo & Whitney Houston,Higher Love,74,31,21,22,2019-10-06,20,2019-10-13
75,down,Kryštof,Hvězdáři (feat. Sima Martausová),71,41,11,,,,
76,down,Ben Cristovao,Aleiaio,70,23,24,,,,
77,up,Billie Eilish & Khalid,lovely,81,60,15,62,2020-02-02,62,2020-02-02
78,down,Divokej Bill,Plakala,76,41,6,,,,
79,down,Viktor Sheen,Alkohol a Molly,75,27,25,,,,
80,down,Nik Tendo,Sedm (feat. Hasan),78,37,24,,,,
81,up,Marshmello & Bastille,Happier,82,54,19,74,2019-10-06,74,2019-10-06
82,down,Imagine Dragons,Bad Liar,68,57,23,,,,
83,down,Viktor Sheen,Zlato,77,29,25,,,,
84,down,Future,Life Is Good (feat. Drake),80,24,14,86,2020-01-12,6,2020-01-19
85,down,Jonas Brothers,Sucker,79,60,22,32,2019-10-06,32,2019-10-06
86,up,Jack Harlow,Whats Poppin,92,86,2,76,2020-03-22,37,2020-04-19
87,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),98,81,3,99,2020-01-12,49,2020-06-21
88,down,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),85,61,18,,,,
89,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),89,16,25,40,2019-10-06,40,2019-10-06
90,down,Hasan,Sám (feat. Nik Tendo),67,41,22,,,,
91,down,Avicii,SOS (feat. Aloe Blacc),86,66,11,,,,
92,down,Alec Benjamin,Let Me Down Slowly,87,64,22,,,,
93,-,Travis Scott,HIGHEST IN THE ROOM,-,4,19,35,2019-10-06,2,2019-10-13
94,up,Ektor,"Kancelář (feat. Separ, Rytmus & Ego) [Official Remix]",100,82,4,,,,
95,up,Mirai,Øtchi,95,75,4,,,,
96,down,Ava Max,So Am I,93,80,5,69,2019-10-06,69,2019-10-06
97,down,Ashe,Moral of the Story,72,19,9,49,2020-03-01,49,2020-03-01
98,-,Dynoro & Gigi D'Agostino,In My Mind,-,54,8,,,,
99,-,Rest,Díky,-,44,11,,,,
100,down,Nik Tendo,Sex Hudba Drogy,90,3,25,,,,
