Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,31,94,2019-12-01,1,2020-03-01
2,up,SAINt JHN,Roses (Imanbek Remix),3,1,26,97,2020-01-12,7,2020-05-10
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,3,11,79,2020-04-19,1,2020-07-05
4,up,Topic,Breaking Me (feat. A7S),7,3,12,94,2020-03-01,8,2020-08-16
5,up,Ektor,Teď tady,5,5,4,,,,
6,down,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),2,2,3,,,,
7,up,Harry Styles,Watermelon Sugar,11,4,18,85,2019-11-17,2,2020-08-23
8,up,Tones and I,Dance Monkey,9,1,35,6,2019-10-06,1,2019-11-10
9,down,6ix9ine,GOOBA,6,1,8,100,2020-05-10,2,2020-05-17
10,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),26,3,2,36,2020-06-21,2,2020-08-09
11,up,Ava Max,Kings & Queens,13,7,13,80,2020-03-15,37,2020-09-27
12,up,Ektor,Do Pěti,12,12,2,,,,
13,up,Ektor,Hranice,14,13,2,,,,
14,up,Powfu,Death Bed (feat. beabadoobee),16,6,19,100,2020-03-01,7,2020-04-26
15,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",15,3,35,,,,
16,up,Regard,Ride It,21,12,35,57,2019-10-06,13,2019-11-10
17,up,Lady Gaga & Ariana Grande,Rain On Me,19,4,6,75,2020-05-24,1,2020-05-31
18,up,Dua Lipa,Don't Start Now,25,4,35,19,2019-11-03,3,2020-01-05
19,up,Refew,Dobrej den,45,13,5,,,,
20,up,Lewis Capaldi,Someone You Loved,24,5,35,4,2019-10-06,4,2019-10-06
21,up,Dua Lipa,Break My Heart,31,11,14,97,2020-03-29,5,2020-06-28
22,up,Drake,Toosie Slide,28,5,13,65,2020-04-05,2,2020-04-26
23,up,Shawn Mendes & Camila Cabello,Señorita,39,4,35,1,2019-10-06,1,2019-10-06
24,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,29,3,10,65,2020-04-26,1,2020-05-03
25,up,Ektor,Deal Shora,64,25,2,,,,
26,up,StaySolidRocky,Party Girl,36,26,6,86,2020-05-10,14,2020-06-14
27,up,Wohnout,Svaz Ceskych Bohemu,42,12,34,,,,
28,up,Lil Mosey,Blueberry Faygo,35,11,20,69,2020-02-16,24,2020-04-12
29,down,Neno 1312,Vzlítnout,27,25,6,,,,
30,up,Ektor,Original,65,30,2,,,,
31,down,Robin Zoot,Zooty vs Tendo (feat. Nik Tendo),8,8,2,,,,
32,up,surf mesa,Ily,46,24,13,63,2020-04-19,18,2020-07-12
33,down,Calin & STEIN27,Nemám dost (feat. Indigo & Kojo),30,7,5,,,,
34,up,BENEE,Supalonely (feat. Gus Dapperton),48,22,16,94,2020-03-15,35,2020-04-26
35,up,Lewis Capaldi,Before You Go,40,24,29,45,2019-11-24,10,2020-08-30
36,up,Trevor Daniel,Falling,44,3,32,61,2019-11-24,14,2020-01-05
37,down,Viktor Sheen,Oblivion (feat. Nik Tendo),32,2,12,,,,
38,up,Surfaces,Sunday Best,56,9,20,96,2020-03-01,27,2020-04-26
39,up,Ektor,Gram Pod Nosem,84,39,2,,,,
40,up,Roddy Ricch,The Box,43,3,26,91,2019-12-08,2,2020-02-16
41,up,Renne Dang,Kytky Z Pumpy,49,15,35,,,,
42,down,KOJO,Lízátko,34,14,6,,,,
43,up,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),55,5,28,,,,
44,up,Calin & STEIN27,Růže,47,1,35,,,,
45,up,Kygo & OneRepublic,Lose Somebody,67,45,7,86,2020-06-07,80,2020-07-05
46,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,87,33,3,74,2020-04-19,18,2020-08-09
47,up,Post Malone,Circles,60,9,35,2,2019-10-06,2,2019-10-06
48,up,Grey,Lalala (feat. Psycho Rhyme),54,17,26,,,,
49,up,Eminem,Godzilla (feat. Juice WRLD),58,1,24,84,2020-01-19,12,2020-01-26
50,up,Marshmello & Halsey,Be Kind,68,29,9,50,2020-05-03,29,2020-05-17
51,up,Ektor,Stát hrdě,93,51,2,,,,
52,up,Nik Tendo,Není Limit,57,1,11,,,,
53,down,6ix9ine & Nicki Minaj,TROLLZ,33,15,3,89,2020-06-14,4,2020-06-21
54,-,BLACKPINK,How You Like That,-,54,1,3,2020-07-05,3,2020-07-05
55,-,Bring Me The Horizon,Parasite Eve,-,55,1,,,,
56,up,Nik Tendo,Hraješ Si Na Co (feat. Viktor Sheen),59,2,10,,,,
57,down,Reginald,Easy Easy (feat. Sofian Medjmedj),53,30,7,,,,
58,-,Robin Schulz,In Your Eyes (feat. Alida),-,19,7,95,2020-03-08,54,2020-04-05
59,up,Travis Scott,goosebumps,63,24,10,89,2020-04-26,18,2020-05-03
60,-,Ektor,2+1,-,60,1,,,,
61,up,Lady Gaga & Bradley Cooper,Shallow,70,25,35,25,2019-10-06,25,2019-10-06
62,up,Ed Sheeran & Justin Bieber,I Don't Care,81,18,34,31,2019-10-06,23,2019-11-17
63,up,The Weeknd,In Your Eyes,78,10,14,41,2020-03-22,12,2020-03-29
64,up,Ed Sheeran,Beautiful People (feat. Khalid),72,8,35,13,2019-10-06,13,2019-10-06
65,down,Earth,Mortal combat,61,22,3,,,,
66,up,Ektor,Ulice,94,66,2,,,,
67,up,Billie Eilish,bad guy,73,5,35,5,2019-10-06,5,2019-10-06
68,up,Pavel Callta,Písnička (feat. Pokáč),77,23,26,,,,
69,up,Travis Scott,HIGHEST IN THE ROOM,79,4,29,35,2019-10-06,2,2019-10-13
70,up,Maroon 5,Memories,74,6,35,36,2019-10-06,2,2019-11-17
71,up,Kapitán Demo,Zlatíčka,95,17,34,,,,
72,down,Robin Zoot & Fobia Kid,Žádná Dieta (feat. Hugo Toxxx & CA$HANOVA BULHAR),10,10,2,,,,
73,down,Viktor Sheen,Mráz,62,11,35,,,,
74,down,Amco,V hlavě mám brouky,66,66,5,,,,
75,down,blackbear,hot girl bummer,71,12,35,75,2019-10-06,24,2019-11-10
76,up,Panic! At the Disco,High Hopes,86,37,34,,,,
77,-,Mirai,YAHODA,-,20,1,,,,
78,down,Doja Cat,Boss Bitch,76,7,17,60,2020-03-22,23,2020-04-26
79,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,83,16,34,87,2019-10-20,28,2019-12-08
80,-,Ektor,Sedm Cifer,-,80,1,,,,
81,up,Divokej Bill,Plakala,89,41,16,,,,
82,up,Dorian,Sladká,82,16,35,,,,
83,down,Arizona Zervas,ROXANNE,69,6,33,14,2019-11-24,4,2019-12-22
84,down,Viktor Sheen,Černobílej svět,75,22,35,,,,
85,up,OneRepublic,Rescue Me,85,17,34,72,2019-10-06,72,2019-10-06
86,down,Robin Zoot,Lady & Trap (feat. Emma Smetana),18,18,4,,,,
87,up,Ava Max,Sweet but Psycho,92,42,34,77,2019-10-06,77,2019-10-06
88,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,39,7,,,,
89,down,Robin Zoot,Bronco (feat. Nik Tendo),17,17,2,,,,
90,up,Imagine Dragons,Believer,97,54,34,,,,
91,down,Ariana Grande & Justin Bieber,Stuck with U,88,11,8,95,2020-05-10,3,2020-05-17
92,-,Marek Ztracený,Tak se nezlob,-,48,17,,,,
93,down,Calin & Fadex,Krok co krok,41,41,2,,,,
94,up,Harry Styles,Adore You,98,18,30,24,2019-12-08,6,2020-04-19
95,-,Chinaski,Láska a data,-,74,1,,,,
96,up,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),96,31,12,,,,
97,-,Everybody Loves an Outlaw,I See Red,-,97,1,,,,
98,-,Ben Cristovao,Aleiaio,-,23,33,,,,
99,down,Decky,RÁJ (feat. Viktor Sheen),90,3,33,,,,
100,down,Nik Tendo,Sbohem,91,3,10,,,,
