Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,1,1,11,79,2019-11-17,1,2020-12-13
2,up,Wham!,Last Christmas (Single Version),2,1,11,70,2019-12-01,2,2020-12-27
3,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),3,3,9,34,2019-12-29,13,2020-12-27
4,up,Ewa Farna,Vanoce Na Miru,10,4,9,,,,
5,up,Václav Neckář,Půlnoční,16,5,7,,,,
6,up,ディーン・マーティン,レット・イット・スノウ,8,6,9,67,2019-12-29,29,2020-12-27
7,up,Ariana Grande,Santa Tell Me,9,7,9,77,2019-12-08,8,2020-12-27
8,up,Bobby Helms,Jingle Bell Rock (Single Version),14,4,9,56,2019-12-22,19,2020-12-27
9,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,18,9,9,90,2019-12-08,45,2019-12-29
10,up,Andy Williams,It's the Most Wonderful Time of the Year,24,10,8,35,2019-12-29,18,2020-12-27
11,up,Kryštof & Karel Gott,Vánoční,25,11,6,,,,
12,up,Kelly Clarkson,Underneath the Tree,21,12,8,77,2019-12-22,16,2020-12-27
13,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),30,11,8,37,2019-12-29,37,2019-12-29
14,up,José Feliciano,Feliz Navidad,29,12,7,75,2019-12-29,51,2020-12-27
15,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,32,5,8,81,2019-12-29,81,2019-12-29
16,up,Sia,Snowman,68,16,2,57,2020-12-20,11,2020-12-27
17,up,Janek Ledecký,Ryba Rybě,67,17,4,,,,
18,up,The Ronettes,Sleigh Ride,47,18,6,57,2019-12-29,31,2020-12-27
19,down,24kGoldn,Mood (feat. iann dior),4,1,18,33,2020-08-23,1,2020-10-11
20,up,Paul McCartney,Wonderful Christmastime (Edited Version / Remastered 2011),55,20,3,98,2020-12-27,98,2020-12-27
21,down,Tiësto,The Business,5,1,6,52,2021-01-03,18,2021-04-04
22,up,ジャスティン・ビーバー,君とホワイト・キス,44,22,8,69,2019-12-29,21,2020-12-27
23,up,Johny Machette,Vanocni (feat. Teri Blitzen),60,23,5,,,,
24,up,Iveta Bartošová,Tri Orisky,77,24,4,,,,
25,up,Jelen,Vánoční,86,25,3,,,,
26,down,Yzomandias & Nik Tendo,Rolls,7,1,19,,,,
27,up,Chinaski & Katarína Knechtová,Milióóóny Přání,76,27,3,,,,
28,up,Michael Bublé,Holly Jolly Christmas,59,24,8,84,2019-12-29,84,2019-12-29
29,-,Dětský sbor Camerata,Nesem Vám Noviny,-,29,2,,,,
30,down,Earth,Je Mi Fajn,13,2,6,,,,
31,down,The Weeknd,Blinding Lights,15,1,56,94,2019-12-01,1,2020-03-01
32,down,Lil Nas X,HOLIDAY,22,12,5,68,2020-11-22,35,2020-12-06
33,up,Xindl X,Stedry Vecer Nastal,99,33,3,,,,
34,-,Karel Gott,Jsou Svátky,-,34,2,,,,
35,down,Ben Cristovao,Šílený,17,7,8,,,,
36,-,Dětský sbor Camerata,Jak Jsi Krásné Neviňátko,-,36,2,,,,
37,down,Yzomandias,Designer Flow,6,1,6,,,,
38,down,Viktor Sheen,Rozdělený světy,11,2,10,,,,
39,up,Daryl Hall & John Oates,Jingle Bell Rock From Daryl,89,39,4,,,,
40,down,Viktor Sheen,Plastic,12,1,10,,,,
41,-,Dětský sbor Camerata,Pujdem Spolu Do Betléma,-,27,2,,,,
42,-,Janek Ledecký,Sliby se maj plnit o Vánocích,-,42,2,,,,
43,down,Joel Corry,Head & Heart (feat. MNEK),19,5,21,99,2020-07-26,16,2020-09-20
44,-,Dětský sbor Camerata,Narodil Se Kristus Pán,-,44,2,,,,
45,-,Karel Gott,Tichá Noc,-,45,1,,,,
46,-,Dětský sbor Camerata,Veselé Vánoční Hody,-,46,2,,,,
47,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",26,3,60,,,,
48,up,Band Aid,Do They Know It's Christmas?,88,32,5,79,2019-12-08,14,2020-12-27
49,-,Dětský sbor Camerata,Dej Bůh Štěstí,-,49,2,,,,
50,up,Shakin' Stevens,Merry Christmas Everyone,93,43,3,62,2020-12-27,62,2020-12-27
51,-,Coldplay,Christmas Lights,-,51,1,,,,
52,down,Viktor Sheen,Alucard,20,1,10,,,,
53,-,Dětský sbor Camerata,"Chtíc, Aby Spal",-,53,1,,,,
54,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),28,6,16,61,2020-08-23,8,2020-10-04
55,-,Sam Smith,Have Yourself a Merry Little Christmas,-,55,2,,,,
56,-,Dětský sbor Camerata,Pojďte Chlapci K Nám,-,56,1,,,,
57,down,Yzomandias,Amnezia (feat. Nik Tendo & Smack),23,2,4,,,,
58,-,Dětský sbor Camerata,Štědrej Večer Nastal,-,58,2,,,,
59,-,Karel Gott,Bílé Vánoce,-,59,2,,,,
60,down,Yzomandias,El Camino,35,2,19,,,,
61,-,Dětský sbor Camerata,Slyšeli Jsme V Betlémě,-,61,1,,,,
62,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,58,2,92,2019-12-29,61,2020-12-27
63,down,SAINt JHN,Roses (Imanbek Remix),40,1,51,97,2020-01-12,7,2020-05-10
64,-,Nightwork,Vánoční Čas,-,64,1,,,,
65,down,Topic,Breaking Me (feat. A7S),38,3,37,94,2020-03-01,8,2020-08-16
66,down,Yzomandias,Rozdíl Mezi Náma (feat. Ektor),33,10,4,,,,
67,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),42,15,9,,,,
68,-,Pentatonix,Hallelujah,-,68,1,65,2019-12-22,51,2019-12-29
69,down,Tate McRae,you broke me first,46,13,18,81,2020-08-23,15,2020-11-15
70,down,Billie Eilish,Therefore I Am,34,5,6,97,2020-11-15,4,2020-11-22
71,down,Harry Styles,Watermelon Sugar,39,4,43,85,2019-11-17,2,2020-08-23
72,-,Sia,Santa's Coming For Us,-,72,2,,,,
73,down,"EGO, Sima & Ben Cristovao",Pumpa,37,12,12,,,,
74,down,Yzomandias,Jeď Tvrdě Nebo Jeď Domu,27,3,5,,,,
75,down,Lewis Capaldi,Someone You Loved,43,5,60,4,2019-10-06,4,2019-10-06
76,down,Mirai,I PŘES TO VŠECHNO,48,14,9,,,,
77,down,The Kid LAROI,WITHOUT YOU,73,11,2,32,2020-12-13,12,2021-02-28
78,down,Ektor,Emoce Na Emoce,36,20,10,,,,
79,down,Yzomandias,Zdál Se Mi O Tobě Sen (feat. Nik Tendo),31,4,4,,,,
80,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),53,3,36,79,2020-04-19,1,2020-07-05
81,down,Nik Tendo,365247 (feat. Koky),52,1,14,,,,
82,down,Wohnout,Svaz Ceskych Bohemu,58,12,59,,,,
83,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),63,5,53,,,,
84,down,CA$HANOVA BULHAR,Dlouhý noci (feat. Nik Tendo),51,6,7,,,,
85,down,Viktor Sheen,Mlha,49,6,10,,,,
86,-,Jiri Suchy,Purpura,-,86,1,,,,
87,-,Miroslav Žbirka,Vianocna,-,87,1,,,,
88,down,Shawn Mendes,Monster,45,10,5,92,2020-11-22,4,2020-11-29
89,-,Katy Perry,Cozy Little Christmas,-,89,1,,,,
90,down,Tones and I,Dance Monkey,62,1,60,6,2019-10-06,1,2019-11-10
91,-,Kylie Minogue,Santa Baby,-,91,1,,,,
92,-,Taylor Swift,Christmas Tree Farm,-,92,1,28,2019-12-08,28,2019-12-08
93,down,Yzomandias,Někdy Je Míň Víc (feat. Koky),41,6,4,,,,
94,-,Dětský sbor Camerata,Pásli Ovce Valaši,-,94,1,,,,
95,-,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),-,50,2,72,2020-12-27,72,2020-12-27
96,down,Ariana Grande,positions,61,26,9,77,2020-10-25,1,2020-11-01
97,down,Pop Smoke,What You Know Bout Love,66,9,13,81,2020-07-12,14,2020-10-18
98,-,Dětský sbor Camerata,Já Bych Rád K Betlému,-,98,1,,,,
99,down,Shawn Mendes,Wonder,50,20,12,15,2020-10-11,15,2020-10-11
100,-,Frank Sinatra,Jingle Bells,-,100,1,,,,
