Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yzomandias,Rodinnej Typ,1,1,3,,,,
2,-,Yzomandias,BodyBag,-,2,1,,,,
3,down,Masked Wolf,Astronaut In The Ocean,2,1,7,60,2021-02-07,6,2021-04-04
4,-,Yzomandias,"JTNJD All-Star MegaRemix (feat. Vercetti CG, Nik Tendo, Koky, CA$HANOVA BULHAR, Luca Brassi10x & Dokkeytino)",-,4,1,,,,
5,-,Yzomandias,"Rauš (feat. Nik Tendo, Jickson & CA$HANOVA BULHAR)",-,5,1,,,,
6,down,Olivia Rodrigo,drivers license,3,1,6,1,2021-01-17,1,2021-01-17
7,-,Yzomandias,Push To Start (feat. Hasan & Kamil Hoffmann),-,7,1,,,,
8,down,Tiësto,The Business,5,1,14,52,2021-01-03,18,2021-04-04
9,down,The Weeknd,Blinding Lights,6,1,64,94,2019-12-01,1,2020-03-01
10,down,24kGoldn,Mood (feat. iann dior),7,1,26,33,2020-08-23,1,2020-10-11
11,up,Yzomandias,Designer Flow,26,1,14,,,,
12,down,Viktor Sheen,Rozdělený světy,8,2,18,,,,
13,down,The Weeknd,Save Your Tears,10,7,7,80,2020-03-22,1,2021-03-21
14,down,Robin Zoot,"Hlavy na hlavy (feat. Nik Tendo, Vercetti CG, Shaka CG & Forest Blunt)",4,1,4,,,,
15,down,Meduza,Paradise (feat. Dermot Kennedy),12,10,9,61,2021-01-03,22,2021-02-07
16,down,fiedlerski,pápá (feat. Ben Cristovao & STEIN27),9,2,4,,,,
17,up,Yzomandias,Amnezia (feat. Nik Tendo & Smack),32,2,12,,,,
18,down,Joel Corry,Head & Heart (feat. MNEK),13,5,29,99,2020-07-26,16,2020-09-20
19,down,Robin Schulz,All We Got (feat. KIDDO),15,8,7,68,2021-01-17,43,2021-01-31
20,-,Yzomandias,Adikt Freestyle Remix Remixu (feat. Smack & Luca Brassi10x),-,20,1,,,,
21,down,Mirai,I PŘES TO VŠECHNO,17,14,17,,,,
22,down,Yzomandias & Nik Tendo,Rolls,11,1,27,,,,
23,down,The Kid LAROI,WITHOUT YOU,14,11,10,32,2020-12-13,12,2021-02-28
24,down,Earth,Je Mi Fajn,16,2,14,,,,
25,down,Ben Cristovao,Šílený,18,7,16,,,,
26,down,CJ,Whoopty,19,19,8,51,2020-11-22,8,2021-01-24
27,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",20,3,68,,,,
28,-,Yzomandias,Heavy Metal Tutti Guap (feat. lùisa & Nik Tendo),-,28,1,,,,
29,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),22,6,24,61,2020-08-23,8,2020-10-04
30,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),24,15,17,,,,
31,down,Lewis Capaldi,Someone You Loved,23,5,68,4,2019-10-06,4,2019-10-06
32,-,Yzomandias,Někdy Je Míň Víc (feat. Koky),-,6,7,,,,
33,down,Nik Tendo,Malá Biš,21,1,8,,,,
34,up,Yzomandias,Zdál Se Mi O Tobě Sen (feat. Nik Tendo),89,4,10,,,,
35,down,Tate McRae,you broke me first,25,13,26,81,2020-08-23,15,2020-11-15
36,down,Lil Nas X,HOLIDAY,27,12,13,68,2020-11-22,35,2020-12-06
37,down,Viktor Sheen,Plastic,28,1,18,,,,
38,down,SAINt JHN,Roses (Imanbek Remix),30,1,59,97,2020-01-12,7,2020-05-10
39,up,Yzomandias,Rozdíl Mezi Náma (feat. Ektor),74,10,12,,,,
40,down,Yzomandias,El Camino,29,2,27,,,,
41,down,Harry Styles,Watermelon Sugar,36,4,51,85,2019-11-17,2,2020-08-23
42,down,Topic,Breaking Me (feat. A7S),31,3,45,94,2020-03-01,8,2020-08-16
43,down,Machine Gun Kelly & blackbear,my ex's best friend,34,22,27,91,2020-09-20,38,2020-10-04
44,down,Wohnout,Svaz Ceskych Bohemu,35,12,67,,,,
45,down,"EGO, Sima & Ben Cristovao",Pumpa,38,12,20,,,,
46,down,The Neighbourhood,Sweater Weather,42,38,8,77,2021-01-10,63,2021-02-07
47,down,Tones and I,Dance Monkey,39,1,68,6,2019-10-06,1,2019-11-10
48,down,FIZIstyle,Planeta Zombie,33,14,8,,,,
49,down,Dua Lipa,Levitating (feat. DaBaby),43,28,8,93,2020-10-25,3,2021-05-16
50,down,Viktor Sheen,Alucard,37,1,18,,,,
51,down,Billie Eilish,Therefore I Am,40,5,14,97,2020-11-15,4,2020-11-22
52,down,Ektor,Emoce Na Emoce,41,20,18,,,,
53,-,Dua Lipa,We're Good,-,53,1,25,2021-02-21,11,2021-04-25
54,-,Yzomandias,Ve Výšce,-,9,5,,,,
55,-,Yzomandias,Jeď Tvrdě Nebo Jeď Domu,-,3,9,,,,
56,down,Travis Scott & HVME,Goosebumps (Remix),51,41,3,82,2021-02-14,44,2021-04-11
57,-,Yzomandias,Cops & Opps (feat. Nik Tendo & Robin Zoot),-,8,5,,,,
58,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),44,3,44,79,2020-04-19,1,2020-07-05
59,down,Miley Cyrus,Track Four,52,26,12,13,2020-11-29,13,2020-11-29
60,down,Jason Derulo,Take You Dancing,45,36,24,71,2020-08-23,16,2021-01-17
61,down,Pop Smoke,What You Know Bout Love,46,9,21,81,2020-07-12,14,2020-10-18
62,up,Lady Gaga & Bradley Cooper,Shallow,79,25,63,25,2019-10-06,25,2019-10-06
63,up,Justin Bieber,Anyone,65,31,7,5,2021-01-10,5,2021-01-10
64,down,Juice WRLD & Marshmello,Come & Go,50,7,31,4,2020-07-19,4,2020-07-19
65,-,Yzomandias,Adikt Freestyle Remix (feat. Luca Brassi10x),-,7,4,,,,
66,-,kostromin,Моя голова винтом,-,66,1,,,,
67,down,Škwor,Síla Starejch Vín,56,36,39,,,,
68,up,Duncan Laurence,Arcade,77,17,2,88,2021-02-28,69,2021-03-14
69,down,Regard,Ride It,55,12,67,57,2019-10-06,13,2019-11-10
70,down,Pavel Callta,Písnička (feat. Pokáč),59,23,58,,,,
71,down,Lewis Capaldi,Before You Go,53,24,61,45,2019-11-24,10,2020-08-30
72,down,Calin,Bounce (feat. Yzomandias),47,43,9,,,,
73,down,Ava Max,Kings & Queens,57,7,45,80,2020-03-15,37,2020-09-27
74,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),58,5,61,,,,
75,down,Smack,Bad Man Song (feat. Ca$hanova Bulhar),48,7,7,,,,
76,down,Shawn Mendes,Wonder,60,20,20,15,2020-10-11,15,2020-10-11
77,down,Nik Tendo,365247 (feat. Koky),54,1,22,,,,
78,down,Doja Cat,Streets,61,61,4,27,2021-01-24,7,2021-03-07
79,down,Grey,Lalala (feat. Psycho Rhyme),63,17,58,,,,
80,down,CA$HANOVA BULHAR,Dlouhý noci (feat. Nik Tendo),49,6,15,,,,
81,down,Ed Sheeran,Afterglow,66,24,8,18,2021-01-03,18,2021-01-03
82,up,JESSIA,I'm not Pretty,96,77,5,,,,
83,down,Shawn Mendes,Monster,64,10,13,92,2020-11-22,4,2020-11-29
84,down,HVME,Goosebumps,62,45,8,85,2021-01-10,69,2021-01-17
85,down,Divokej Bill,Plakala,72,41,42,,,,
86,down,Ariana Grande,positions,68,26,17,77,2020-10-25,1,2020-11-01
87,down,Renne Dang,Kytky Z Pumpy,73,15,67,,,,
88,down,Kapitán Demo,Zlatíčka,69,17,65,,,,
89,-,Yzomandias,Heavy Tutti Guap (feat. LUISA),-,12,4,,,,
90,down,Viktor Sheen,Mlha,67,6,18,,,,
91,down,Calin & STEIN27,Růže,85,1,67,,,,
92,down,BANNERS,Someone To You,87,61,6,,,,
93,-,Taylor Swift,willow,-,70,6,73,2020-12-13,2,2020-12-20
94,down,Juice WRLD,Robbery,84,66,18,33,2019-12-15,33,2019-12-15
95,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),75,3,33,36,2020-06-21,2,2020-08-09
96,down,Dua Lipa,Don't Start Now,88,4,55,19,2019-11-03,3,2020-01-05
97,down,Travis Scott,goosebumps,83,24,32,89,2020-04-26,18,2020-05-03
98,down,Mikolas Josef,Lalalalalalalalalala,76,32,18,,,,
99,-,Glass Animals,Heat Waves,-,59,1,75,2021-02-28,71,2021-03-07
100,down,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),71,5,21,,,,
