Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,2,6,2019-10-06,1,2019-11-10
2,up,Calin & STEIN27,Růže,5,1,2,,,,
3,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",15,3,2,,,,
4,down,Nik Tendo,Na Chvíli,2,2,2,,,,
5,down,Nik Tendo,Sex Hudba Drogy,3,3,2,,,,
6,up,STEIN27,Naděje (feat. Václav Rouček),10,6,2,,,,
7,up,Selena Gomez,Lose You to Love Me,8,2,2,53,2019-10-27,2,2019-11-03
8,up,Lewis Capaldi,Someone You Loved,17,5,2,4,2019-10-06,4,2019-10-06
9,down,Nik Tendo,6:00 Ráno,4,4,2,,,,
10,up,Maroon 5,Memories,20,6,2,36,2019-10-06,2,2019-11-17
11,up,Shawn Mendes & Camila Cabello,Señorita,22,4,2,1,2019-10-06,1,2019-10-06
12,up,Nik Tendo,Bílá & Černá,13,12,2,,,,
13,down,Nik Tendo,Legit Check (feat. Yzomandias),6,6,2,,,,
14,up,Dua Lipa,Don't Start Now,19,4,2,19,2019-11-03,3,2020-01-05
15,up,Billie Eilish,bad guy,25,5,2,5,2019-10-06,5,2019-10-06
16,up,Post Malone,Circles,23,9,2,2,2019-10-06,2,2019-10-06
17,down,Nik Tendo,Celou Noc (feat. AstralKid22),9,9,2,,,,
18,up,Ed Sheeran,Beautiful People (feat. Khalid),26,8,2,13,2019-10-06,13,2019-10-06
19,up,Viktor Sheen,Mráz,29,11,2,,,,
20,up,blackbear,hot girl bummer,28,12,2,75,2019-10-06,24,2019-11-10
21,up,Travis Scott,HIGHEST IN THE ROOM,27,4,2,35,2019-10-06,2,2019-10-13
22,down,Nik Tendo,Aj (feat. Alo431 & Hasan),16,16,2,,,,
23,up,Renne Dang,Kytky Z Pumpy,30,15,2,,,,
24,down,Nik Tendo,Xan & Coke (feat. Yzomandias),7,7,2,,,,
25,up,Arizona Zervas,Roxanne,79,25,2,17,2019-11-10,13,2019-11-17
26,down,Nik Tendo,Mood (feat. Yzomandias),11,11,2,,,,
27,up,Dorian,Sladká,31,16,2,,,,
28,down,Nik Tendo,Samotná,12,12,2,,,,
29,up,Viktor Sheen,Černobílej svět,32,22,2,,,,
30,up,Regard,Ride It,33,12,2,57,2019-10-06,13,2019-11-10
31,down,Nik Tendo,Jump,14,14,2,,,,
32,up,SHAED & ZAYN,Trampoline,35,31,2,63,2019-10-06,63,2019-10-06
33,up,OneRepublic,Rescue Me,39,17,2,72,2019-10-06,72,2019-10-06
34,up,Ed Sheeran & Justin Bieber,I Don't Care,40,18,2,31,2019-10-06,23,2019-11-17
35,down,Nik Tendo,Super (feat. Karlo),21,21,2,,,,
36,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,36,3,2,,,,
37,up,Decky,RÁJ (feat. Viktor Sheen),37,3,2,,,,
38,-,DJ Kadr,Ukážu ti vesmír (feat. True Gabe),-,32,1,,,,
39,down,Nik Tendo,Když Prší Tak Leje,18,18,2,,,,
40,up,Nik Tendo,Sedm (feat. Hasan),41,37,2,,,,
41,up,Viktor Sheen,Alkohol a Molly,44,27,2,,,,
42,up,Viktor Sheen,Zlato,45,29,2,,,,
43,up,Lady Gaga & Bradley Cooper,Shallow,46,25,2,25,2019-10-06,25,2019-10-06
44,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),38,16,2,40,2019-10-06,40,2019-10-06
45,up,Adam Mišík & Dorian,PROUD,47,19,2,,,,
46,down,Harry Styles,Lights Up,42,9,2,19,2019-10-13,12,2019-10-20
47,down,Selena Gomez,Look At Her Now,34,14,2,18,2019-10-27,8,2019-11-03
48,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),48,34,2,,,,
49,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,51,16,2,87,2019-10-20,28,2019-12-08
50,down,Nik Tendo,Nerozumíš Mi (feat. Karlo),24,24,2,,,,
51,down,Camila Cabello,Liar,50,35,2,23,2019-10-06,14,2019-10-27
52,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),53,40,2,43,2019-10-13,39,2019-11-10
53,down,Y2K & bbno$,Lalala,49,11,2,11,2019-10-06,11,2019-10-06
54,up,Dorian,Se Zeptej,55,42,2,,,,
55,up,Ben Cristovao,Aleiaio,56,23,2,,,,
56,down,Sam Smith,How Do You Sleep?,52,26,2,8,2019-10-06,6,2019-10-13
57,up,Milion+,"BUDE LÍP (feat. Nik Tendo, Hasan & Kamil Hoffmann)",58,40,2,,,,
58,up,Kapitán Demo,Zlatíčka,60,17,2,,,,
59,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),54,24,2,69,2019-10-06,53,2019-12-29
60,up,Wohnout,Svaz Ceskych Bohemu,63,12,2,,,,
61,up,Hasan,Sám (feat. Nik Tendo),66,41,2,,,,
62,down,STEIN27,Maria,61,50,2,,,,
63,down,Kanye West,Follow God,43,18,2,96,2019-10-27,18,2019-11-10
64,down,Dorian,Asi Ne,62,61,2,,,,
65,up,Ava Max,Sweet but Psycho,67,42,2,77,2019-10-06,77,2019-10-06
66,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),64,34,2,26,2019-10-06,26,2019-10-06
67,down,Dan + Shay & Justin Bieber,"10,000 Hours",57,18,2,21,2019-10-06,9,2019-10-13
68,up,Imagine Dragons,Bad Liar,74,57,2,,,,
69,up,Panic! At the Disco,High Hopes,73,37,2,,,,
70,down,STEIN27,Manifest,65,49,2,,,,
71,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],59,57,2,25,2019-10-27,23,2019-11-24
72,down,Post Malone,Goodbyes (feat. Young Thug),70,27,2,10,2019-10-06,10,2019-10-06
73,up,Kygo & Whitney Houston,Higher Love,77,31,2,22,2019-10-06,20,2019-10-13
74,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],71,24,2,7,2019-10-06,7,2019-10-06
75,up,Yzomandias,Nik Tendo - Scale To Fit,81,55,2,,,,
76,up,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,83,55,2,,,,
77,-,Robin Zoot,400,-,67,1,,,,
78,down,Ellie Goulding & Juice WRLD,Hate Me,68,54,2,69,2019-10-27,47,2019-12-15
79,up,Imagine Dragons,Believer,87,54,2,,,,
80,up,Viktor Sheen,Cizí sny (feat. Luisa),80,62,2,,,,
81,up,Alec Benjamin,Let Me Down Slowly,88,64,2,,,,
82,up,Viktor Sheen,Deja Vu (feat. Yzomandias),84,64,2,,,,
83,down,Halsey,Graveyard,69,48,2,68,2019-10-06,35,2019-12-22
84,-,Rytmus,Attila (feat. P.A.T. & Mega M),-,84,1,,,,
85,up,Jonas Brothers,Sucker,89,60,2,32,2019-10-06,32,2019-10-06
86,down,STEIN27,Predator,82,74,2,,,,
87,down,Niall Horan,Nice to Meet Ya,78,69,2,28,2019-10-06,28,2019-10-06
88,down,STEIN27,Planeta Země,85,76,2,,,,
89,up,Dynoro & Gigi D'Agostino,In My Mind,93,54,2,,,,
90,up,Queen,Bohemian Rhapsody,94,72,2,,,,
91,down,Ektor,"Kancelář (feat. Separ, Rytmus & Ego) [Official Remix]",90,82,2,,,,
92,up,Pavel Callta,Písnička (feat. Pokáč),100,23,2,,,,
93,-,Marshmello & Bastille,Happier,-,54,1,74,2019-10-06,74,2019-10-06
94,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),91,39,2,,,,
95,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,95,67,2,25,2019-10-13,16,2019-12-15
96,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,98,71,2,,,,
97,down,Decky,KOUŘÍM JEN KDYŽ PIJU (feat. Viktor Sheen),75,14,2,,,,
98,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,73,1,60,2019-10-20,7,2019-11-17
99,-,Avicii,SOS (feat. Aloe Blacc),-,66,1,,,,
100,down,Shawn Mendes,If I Can't Have You,96,74,2,63,2019-10-06,63,2019-10-06
