Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,3,6,2019-10-06,1,2019-11-10
2,-,Billie Eilish,everything i wanted,-,2,1,53,2019-11-17,3,2019-11-24
3,down,Calin & STEIN27,Růže,2,1,3,,,,
4,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",3,3,3,,,,
5,up,Lewis Capaldi,Someone You Loved,8,5,3,4,2019-10-06,4,2019-10-06
6,up,Maroon 5,Memories,10,6,3,36,2019-10-06,2,2019-11-17
7,up,Selena Gomez,Lose You to Love Me,7,2,3,53,2019-10-27,2,2019-11-03
8,down,Nik Tendo,Na Chvíli,4,2,3,,,,
9,down,STEIN27,Naděje (feat. Václav Rouček),6,6,3,,,,
10,up,Shawn Mendes & Camila Cabello,Señorita,11,4,3,1,2019-10-06,1,2019-10-06
11,down,Nik Tendo,Sex Hudba Drogy,5,3,3,,,,
12,-,Arizona Zervas,ROXANNE,-,6,1,14,2019-11-24,4,2019-12-22
13,up,Billie Eilish,bad guy,15,5,3,5,2019-10-06,5,2019-10-06
14,up,Post Malone,Circles,16,9,3,2,2019-10-06,2,2019-10-06
15,down,Nik Tendo,Bílá & Černá,12,12,3,,,,
16,down,Dua Lipa,Don't Start Now,14,4,3,19,2019-11-03,3,2020-01-05
17,up,Viktor Sheen,Mráz,19,11,3,,,,
18,up,blackbear,hot girl bummer,20,12,3,75,2019-10-06,24,2019-11-10
19,up,Renne Dang,Kytky Z Pumpy,23,15,3,,,,
20,down,Ed Sheeran,Beautiful People (feat. Khalid),18,8,3,13,2019-10-06,13,2019-10-06
21,-,Calin,Jizvy,-,21,1,,,,
22,down,Nik Tendo,6:00 Ráno,9,4,3,,,,
23,down,Nik Tendo,Legit Check (feat. Yzomandias),13,6,3,,,,
24,up,Dorian,Sladká,27,16,3,,,,
25,down,Travis Scott,HIGHEST IN THE ROOM,21,4,3,35,2019-10-06,2,2019-10-13
26,up,Viktor Sheen,Černobílej svět,29,22,3,,,,
27,down,Nik Tendo,Celou Noc (feat. AstralKid22),17,9,3,,,,
28,up,Harry Styles,Lights Up,46,9,3,19,2019-10-13,12,2019-10-20
29,up,Regard,Ride It,30,12,3,57,2019-10-06,13,2019-11-10
30,-,Sensey,Neonový město (feat. Roxana),-,30,1,,,,
31,up,SHAED & ZAYN,Trampoline,32,31,3,63,2019-10-06,63,2019-10-06
32,up,DJ Kadr,Ukážu ti vesmír (feat. True Gabe),38,32,2,,,,
33,up,OneRepublic,Rescue Me,33,17,3,72,2019-10-06,72,2019-10-06
34,down,Nik Tendo,Aj (feat. Alo431 & Hasan),22,16,3,,,,
35,down,Ed Sheeran & Justin Bieber,I Don't Care,34,18,3,31,2019-10-06,23,2019-11-17
36,up,Viktor Sheen,Alkohol a Molly,41,27,3,,,,
37,up,Viktor Sheen,Zlato,42,29,3,,,,
38,down,Nik Tendo,Mood (feat. Yzomandias),26,11,3,,,,
39,down,Nik Tendo,Xan & Coke (feat. Yzomandias),24,7,3,,,,
40,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,36,3,3,,,,
41,up,Lady Gaga & Bradley Cooper,Shallow,43,25,3,25,2019-10-06,25,2019-10-06
42,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,49,16,3,87,2019-10-20,28,2019-12-08
43,-,Pil C,Povedz dosť (feat. Ektor),-,43,1,,,,
44,down,Nik Tendo,Jump,31,14,3,,,,
45,down,Nik Tendo,Sedm (feat. Hasan),40,37,3,,,,
46,-,Harry Styles,Watermelon Sugar,-,4,1,85,2019-11-17,2,2020-08-23
47,down,Adam Mišík & Dorian,PROUD,45,19,3,,,,
48,-,Pil C,RBMK (feat. Viktor Sheen),-,48,1,,,,
49,down,Decky,RÁJ (feat. Viktor Sheen),37,3,3,,,,
50,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),44,16,3,40,2019-10-06,40,2019-10-06
51,-,Pil C,Bla bla (feat. Smack),-,42,1,,,,
52,-,Pil C,Peroxid 3,-,37,1,,,,
53,-,Pil C,"Všetko, čo ma trápi (feat. Annet X)",-,31,1,,,,
54,down,Nik Tendo,Samotná,28,12,3,,,,
55,-,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,-,55,1,,,,
56,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),52,40,3,43,2019-10-13,39,2019-11-10
57,-,Pil C,Remington 11,-,57,1,,,,
58,down,Milion+,"BUDE LÍP (feat. Nik Tendo, Hasan & Kamil Hoffmann)",57,40,3,,,,
59,down,Ben Cristovao,Aleiaio,55,23,3,,,,
60,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,60,1,21,2019-11-17,21,2019-11-17
61,down,Dorian,Se Zeptej,54,42,3,,,,
62,-,Sensey,"Mami, koukej, jsem frajer! (feat. Skinny Barber)",-,62,1,,,,
63,down,Selena Gomez,Look At Her Now,47,14,3,18,2019-10-27,8,2019-11-03
64,-,Pil C,Kým nebude svit (feat. Sak10denz),-,64,1,,,,
65,down,Wohnout,Svaz Ceskych Bohemu,60,12,3,,,,
66,down,Kapitán Demo,Zlatíčka,58,17,3,,,,
67,up,Robin Zoot,400,77,67,2,,,,
68,down,Y2K & bbno$,Lalala,53,11,3,11,2019-10-06,11,2019-10-06
69,down,Hasan,Sám (feat. Nik Tendo),61,41,3,,,,
70,down,Nik Tendo,Super (feat. Karlo),35,21,3,,,,
71,down,Camila Cabello,Liar,51,35,3,23,2019-10-06,14,2019-10-27
72,down,Dorian,Asi Ne,64,61,3,,,,
73,down,Ava Max,Sweet but Psycho,65,42,3,77,2019-10-06,77,2019-10-06
74,-,Pil C,Až na vrchol sveta (feat. Dollar Prync & lùisa),-,74,1,,,,
75,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],71,57,3,25,2019-10-27,23,2019-11-24
76,down,Sam Smith,How Do You Sleep?,56,26,3,8,2019-10-06,6,2019-10-13
77,down,STEIN27,Maria,62,50,3,,,,
78,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),59,24,3,69,2019-10-06,53,2019-12-29
79,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),66,34,3,26,2019-10-06,26,2019-10-06
80,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),48,34,3,,,,
81,down,Panic! At the Disco,High Hopes,69,37,3,,,,
82,down,Nik Tendo,Když Prší Tak Leje,39,18,3,,,,
83,down,Imagine Dragons,Bad Liar,68,57,3,,,,
84,down,Yzomandias,Nik Tendo - Scale To Fit,75,55,3,,,,
85,down,Viktor Sheen,Deja Vu (feat. Yzomandias),82,64,3,,,,
86,down,Kygo & Whitney Houston,Higher Love,73,31,3,22,2019-10-06,20,2019-10-13
87,down,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,76,55,3,,,,
88,down,Imagine Dragons,Believer,79,54,3,,,,
89,down,Alec Benjamin,Let Me Down Slowly,81,64,3,,,,
90,down,Viktor Sheen,Cizí sny (feat. Luisa),80,62,3,,,,
91,-,Sensey,Policie zná moje jméno (feat. Sergei Barracuda),-,91,1,,,,
92,down,Post Malone,Goodbyes (feat. Young Thug),72,27,3,10,2019-10-06,10,2019-10-06
93,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],74,24,3,7,2019-10-06,7,2019-10-06
94,down,Dan + Shay & Justin Bieber,"10,000 Hours",67,18,3,21,2019-10-06,9,2019-10-13
95,down,STEIN27,Manifest,70,49,3,,,,
96,down,Pavel Callta,Písnička (feat. Pokáč),92,23,3,,,,
97,down,Queen,Bohemian Rhapsody,90,72,3,,,,
98,down,Jonas Brothers,Sucker,85,60,3,32,2019-10-06,32,2019-10-06
99,down,Halsey,Graveyard,83,48,3,68,2019-10-06,35,2019-12-22
100,down,Kanye West,Follow God,63,18,3,96,2019-10-27,18,2019-11-10
