Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Godzilla (feat. Juice WRLD),2,1,2,84,2020-01-19,12,2020-01-26
2,down,Tones and I,Dance Monkey,1,1,13,6,2019-10-06,1,2019-11-10
3,up,Roddy Ricch,The Box,3,3,4,91,2019-12-08,2,2020-02-16
4,up,The Weeknd,Blinding Lights,11,1,9,94,2019-12-01,1,2020-03-01
5,up,Billie Eilish,bad guy,16,5,13,5,2019-10-06,5,2019-10-06
6,down,Trevor Daniel,Falling,4,3,10,61,2019-11-24,14,2020-01-05
7,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",5,3,13,,,,
8,up,Arizona Zervas,ROXANNE,8,6,11,14,2019-11-24,4,2019-12-22
9,up,Dua Lipa,Don't Start Now,9,4,13,19,2019-11-03,3,2020-01-05
10,up,Billie Eilish,everything i wanted,25,2,11,53,2019-11-17,3,2019-11-24
11,down,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),6,2,7,,,,
12,down,Calin & STEIN27,Růže,7,1,13,,,,
13,up,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),14,5,6,,,,
14,up,Lewis Capaldi,Someone You Loved,20,5,13,4,2019-10-06,4,2019-10-06
15,up,Shawn Mendes & Camila Cabello,Señorita,15,4,13,1,2019-10-06,1,2019-10-06
16,down,Justin Bieber,Yummy,12,4,4,86,2020-01-05,3,2020-01-12
17,up,Maroon 5,Memories,19,6,13,36,2019-10-06,2,2019-11-17
18,up,Post Malone,Circles,21,9,13,2,2019-10-06,2,2019-10-06
19,up,Renne Dang,Kytky Z Pumpy,23,15,13,,,,
20,down,Halsey,You should be sad,13,13,3,74,2020-01-12,20,2020-02-16
21,up,Regard,Ride It,29,12,13,57,2019-10-06,13,2019-11-10
22,up,Viktor Sheen,Mráz,26,11,13,,,,
23,down,Jonas Brothers,What a Man Gotta Do,22,22,2,53,2020-01-19,21,2020-01-26
24,up,Dorian,Sladká,27,16,13,,,,
25,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,34,16,12,87,2019-10-20,28,2019-12-08
26,down,Robin Zoot,Tojo Tojo (feat. Nik Tendo & Karlo),10,10,3,,,,
27,up,Ed Sheeran,Beautiful People (feat. Khalid),40,8,13,13,2019-10-06,13,2019-10-06
28,up,Future,Life Is Good (feat. Drake),32,24,3,86,2020-01-12,6,2020-01-19
29,up,Selena Gomez,Lose You to Love Me,33,2,13,53,2019-10-27,2,2019-11-03
30,up,OneRepublic,Rescue Me,38,17,12,72,2019-10-06,72,2019-10-06
31,up,Viktor Sheen,Černobílej svět,36,22,13,,,,
32,up,Grey,Lalala (feat. Psycho Rhyme),41,17,4,,,,
33,up,Ed Sheeran & Justin Bieber,I Don't Care,43,18,12,31,2019-10-06,23,2019-11-17
