Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,11,6,2019-10-06,1,2019-11-10
2,up,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),2,2,5,,,,
3,up,Trevor Daniel,Falling,3,3,8,61,2019-11-24,14,2020-01-05
4,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",5,3,11,,,,
5,down,Justin Bieber,Yummy,4,4,2,86,2020-01-05,3,2020-01-12
6,up,Calin & STEIN27,Růže,7,1,11,,,,
7,down,Arizona Zervas,ROXANNE,6,6,9,14,2019-11-24,4,2019-12-22
8,up,Dua Lipa,Don't Start Now,10,4,11,19,2019-11-03,3,2020-01-05
9,up,Roddy Ricch,The Box,33,3,2,91,2019-12-08,2,2020-02-16
10,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),9,5,4,,,,
11,-,Selena Gomez,Rare,-,11,1,96,2020-01-12,13,2020-01-19
12,down,Shawn Mendes & Camila Cabello,Señorita,8,4,11,1,2019-10-06,1,2019-10-06
13,down,Billie Eilish,bad guy,11,5,11,5,2019-10-06,5,2019-10-06
14,up,The Weeknd,Blinding Lights,16,1,7,94,2019-12-01,1,2020-03-01
15,down,Maroon 5,Memories,13,6,11,36,2019-10-06,2,2019-11-17
16,down,Lewis Capaldi,Someone You Loved,12,5,11,4,2019-10-06,4,2019-10-06
17,down,Post Malone,Circles,14,9,11,2,2019-10-06,2,2019-10-06
18,up,Selena Gomez,Lose You to Love Me,26,2,11,53,2019-10-27,2,2019-11-03
19,down,Billie Eilish,everything i wanted,15,2,9,53,2019-11-17,3,2019-11-24
20,down,Renne Dang,Kytky Z Pumpy,17,15,11,,,,
21,down,Viktor Sheen,Mráz,18,11,11,,,,
22,-,Halsey,You should be sad,-,13,1,74,2020-01-12,20,2020-02-16
23,up,Dorian,Sladká,23,16,11,,,,
24,-,Mac Miller,Good News,-,18,1,62,2020-01-12,21,2020-01-19
25,down,blackbear,hot girl bummer,21,12,11,75,2019-10-06,24,2019-11-10
26,down,Regard,Ride It,20,12,11,57,2019-10-06,13,2019-11-10
27,down,Kontrafakt,"J Lo (feat. Mirez, Dalyb, ZAYO & Dokkeytino)",19,8,5,,,,
28,down,Lady Gaga & Bradley Cooper,Shallow,25,25,11,25,2019-10-06,25,2019-10-06
29,down,Ed Sheeran,Beautiful People (feat. Khalid),24,8,11,13,2019-10-06,13,2019-10-06
30,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,31,16,10,87,2019-10-20,28,2019-12-08
31,down,Viktor Sheen,Černobílej svět,27,22,11,,,,
32,-,Future,Life Is Good (feat. Drake),-,24,1,86,2020-01-12,6,2020-01-19
33,down,Ed Sheeran & Justin Bieber,I Don't Care,28,18,10,31,2019-10-06,23,2019-11-17
34,down,OneRepublic,Rescue Me,32,17,10,72,2019-10-06,72,2019-10-06
35,down,Camila Cabello,My Oh My (feat. DaBaby),22,22,5,52,2019-12-15,22,2020-02-02
36,down,Harry Styles,Adore You,29,18,6,24,2019-12-08,6,2020-04-19
37,down,Viktor Sheen,Zlato,34,29,11,,,,
38,down,Travis Scott,HIGHEST IN THE ROOM,35,4,11,35,2019-10-06,2,2019-10-13
39,down,Harry Styles,Watermelon Sugar,30,4,9,85,2019-11-17,2,2020-08-23
40,down,Adam Mišík & Dorian,PROUD,39,19,11,,,,
41,up,Grey,Lalala (feat. Psycho Rhyme),54,17,2,,,,
42,down,Panic! At the Disco,High Hopes,37,37,10,,,,
43,down,Viktor Sheen,Alkohol a Molly,40,27,11,,,,
44,-,Rest,Díky,-,44,1,,,,
45,up,Nik Tendo,Na Chvíli,47,2,11,,,,
46,down,STEIN27,Naděje (feat. Václav Rouček),43,6,11,,,,
47,down,Ava Max,Sweet but Psycho,42,42,10,77,2019-10-06,77,2019-10-06
48,up,Sensey,Neonový město (feat. Roxana),52,30,7,,,,
49,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),44,16,11,40,2019-10-06,40,2019-10-06
50,up,Nik Tendo,Sedm (feat. Hasan),59,37,10,,,,
51,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,34,11,26,2019-10-06,26,2019-10-06
52,down,Nik Tendo,Sex Hudba Drogy,48,3,11,,,,
53,down,Juice WRLD,Lucid Dreams,41,13,6,7,2019-12-15,7,2019-12-15
54,up,Milion+,"BUDE LÍP (feat. Nik Tendo, Hasan & Kamil Hoffmann)",58,40,10,,,,
55,down,Nik Tendo,Bílá & Černá,50,12,11,,,,
56,-,Robin Zoot,Tojo Tojo (feat. Nik Tendo & Karlo),-,10,1,,,,
57,down,SHAED & ZAYN,Trampoline,38,31,10,63,2019-10-06,63,2019-10-06
58,up,Dorian,Se Zeptej,61,42,9,,,,
59,down,Wesome,Málem,51,29,8,,,,
60,down,Wohnout,Svaz Ceskych Bohemu,56,12,10,,,,
61,down,CA$HANOVA BULHAR,Neni to moje vina,45,31,3,,,,
62,down,Lewis Capaldi,Before You Go,49,24,5,45,2019-11-24,10,2020-08-30
63,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],46,24,11,7,2019-10-06,7,2019-10-06
64,-,Samuel Kim,Toss a Coin to Your Witcher (feat. Black Gryph0n),-,64,1,,,,
65,down,Dorian,Vím jaký to je (feat. Psycho Rhyme),53,53,3,,,,
66,down,Kygo & Whitney Houston,Higher Love,63,31,7,22,2019-10-06,20,2019-10-13
67,down,Jonas Brothers,Sucker,60,60,8,32,2019-10-06,32,2019-10-06
68,down,Marshmello & Bastille,Happier,57,54,5,74,2019-10-06,74,2019-10-06
69,down,Imagine Dragons,Believer,66,54,10,,,,
70,down,Nik Tendo,Celou Noc (feat. AstralKid22),68,9,10,,,,
71,up,Yzomandias,Nik Tendo - Scale To Fit,71,55,9,,,,
72,up,Hasan,Sám (feat. Nik Tendo),73,41,8,,,,
73,down,Don Toliver,No Idea,62,62,3,95,2019-12-08,26,2020-01-12
74,down,Rest,Tobě,55,33,5,,,,
75,down,Kapitán Demo,Zlatíčka,72,17,10,,,,
76,down,Y2K & bbno$,Lalala,67,11,9,11,2019-10-06,11,2019-10-06
77,up,Decky,RÁJ (feat. Viktor Sheen),80,3,9,,,,
78,down,CA$HANOVA BULHAR,Sem sober,64,37,3,,,,
79,up,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),85,61,4,,,,
80,down,Imagine Dragons,Bad Liar,78,57,9,,,,
81,up,SAINt JHN,Roses (Imanbek Remix),90,1,2,97,2020-01-12,7,2020-05-10
82,down,Ben Cristovao,Aleiaio,81,23,10,,,,
83,down,STEIN27,Maria,74,50,8,,,,
84,down,Yzomandias,Necejtim Nic,69,3,8,,,,
85,down,Alec Benjamin,Let Me Down Slowly,79,64,9,,,,
86,down,Ellie Goulding & Juice WRLD,Hate Me,84,54,7,69,2019-10-27,47,2019-12-15
87,down,Nik Tendo,Legit Check (feat. Yzomandias),86,6,10,,,,
88,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,81,1,99,2020-01-12,49,2020-06-21
89,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],65,24,3,83,2019-12-29,32,2020-01-05
90,down,Yzomandias,"Drip (feat. Wayne Santana, Nik Tendo & Tony Effe)",77,3,6,,,,
91,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),76,40,8,43,2019-10-13,39,2019-11-10
92,-,Tyga,Ayy Macarena,-,92,1,88,2019-12-01,64,2020-01-12
93,up,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,100,55,8,,,,
94,down,Viktor Sheen,Deja Vu (feat. Yzomandias),89,64,7,,,,
95,down,Viktor Sheen,Cizí sny (feat. Luisa),87,62,7,,,,
96,down,Renne Dang,O trochu líp (feat. Rest),91,35,5,,,,
97,down,Jonas Brothers,Only Human,96,87,2,42,2019-10-06,27,2019-11-03
98,down,Billie Eilish,when the party's over,82,47,4,99,2019-12-29,27,2020-02-02
99,down,The Weeknd,Heartless,75,9,7,22,2019-12-01,5,2019-12-08
100,down,Avicii,SOS (feat. Aloe Blacc),88,66,4,,,,
