Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,8,33,2020-08-23,1,2020-10-11
2,up,Yzomandias & Nik Tendo,Rolls,2,1,9,,,,
3,up,The Weeknd,Blinding Lights,4,1,46,94,2019-12-01,1,2020-03-01
4,down,Nik Tendo,365247 (feat. Koky),3,1,4,,,,
5,up,Joel Corry,Head & Heart (feat. MNEK),5,5,11,99,2020-07-26,16,2020-09-20
6,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),10,6,6,61,2020-08-23,8,2020-10-04
7,down,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),6,5,4,,,,
8,up,Nik Tendo,Tempo (feat. CA$HANOVA BULHAR & Luca Brassi10x),11,4,4,,,,
9,up,Pop Smoke,What You Know Bout Love,15,9,3,81,2020-07-12,14,2020-10-18
10,down,Harry Styles,Watermelon Sugar,9,4,33,85,2019-11-17,2,2020-08-23
11,down,Yzomandias,El Camino,7,2,9,,,,
12,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",12,3,50,,,,
13,up,Tate McRae,you broke me first,17,13,8,81,2020-08-23,15,2020-11-15
14,up,Topic,Breaking Me (feat. A7S),14,3,27,94,2020-03-01,8,2020-08-16
15,down,SAINt JHN,Roses (Imanbek Remix),13,1,41,97,2020-01-12,7,2020-05-10
16,down,Nik Tendo,Já To Miluju,8,3,4,,,,
17,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),22,3,26,79,2020-04-19,1,2020-07-05
18,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),23,3,17,36,2020-06-21,2,2020-08-09
19,up,Calin,Panama,19,11,3,,,,
20,up,Lewis Capaldi,Someone You Loved,24,5,50,4,2019-10-06,4,2019-10-06
21,down,Cardi B,WAP (feat. Megan Thee Stallion),18,11,9,80,2020-08-09,1,2020-08-16
22,down,Shawn Mendes,Wonder,20,20,2,15,2020-10-11,15,2020-10-11
23,down,Sergei Barracuda,Kouř (feat. Ektor),16,3,5,,,,
24,-,Fousheé,Deep End,-,24,1,,,,
25,up,Grey,Lalala (feat. Psycho Rhyme),31,17,41,,,,
26,up,Wohnout,Svaz Ceskych Bohemu,29,12,49,,,,
27,up,Tones and I,Dance Monkey,32,1,50,6,2019-10-06,1,2019-11-10
28,up,Earth,Napořád,35,17,11,,,,
29,up,"EGO, Sima & Ben Cristovao",Pumpa,30,12,2,,,,
30,down,Justin Bieber,Holy (feat. Chance the Rapper),28,24,4,83,2020-09-20,4,2020-09-27
31,up,Juice WRLD & Marshmello,Come & Go,34,7,14,4,2020-07-19,4,2020-07-19
32,up,Renne Dang,Kytky Z Pumpy,36,15,50,,,,
33,down,Machine Gun Kelly & blackbear,my ex's best friend,26,22,10,91,2020-09-20,38,2020-10-04
34,down,Nik Tendo,Goyard (feat. Yzomandias),21,7,4,,,,
35,down,Ava Max,Kings & Queens,33,7,28,80,2020-03-15,37,2020-09-27
36,up,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),37,5,43,,,,
37,up,Lewis Capaldi,Before You Go,38,24,44,45,2019-11-24,10,2020-08-30
38,up,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),41,2,18,,,,
39,up,Pavel Callta,Písnička (feat. Pokáč),39,23,41,,,,
40,-,Mikolas Josef,Lalalalalalalalalala,-,32,1,,,,
41,down,Nik Tendo,Mix Emocí,27,9,4,,,,
42,down,Jason Derulo,Take You Dancing,40,36,7,71,2020-08-23,16,2021-01-17
43,down,Nik Tendo,6 Feet (feat. AstralKid22),25,8,4,,,,
44,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),46,44,5,74,2020-07-05,5,2020-07-12
45,down,Calin & STEIN27,Růže,42,1,50,,,,
46,down,BTS,Dynamite,43,16,8,96,2020-08-23,2,2020-08-30
47,up,Conan Gray,Heather,47,46,7,44,2020-08-23,15,2020-09-13
48,up,Viktor Sheen,Oblivion (feat. Nik Tendo),60,2,27,,,,
49,down,Kapitán Demo,Zlatíčka,45,17,49,,,,
50,up,Viktor Sheen,Mráz,61,11,50,,,,
51,down,Ektor,Teď tady,49,5,19,,,,
52,up,Neny,Rover,72,52,2,,,,
53,up,Marshmello & Halsey,Be Kind,54,29,24,50,2020-05-03,29,2020-05-17
54,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,50,3,23,,,,
55,down,Pil C,HAWAII (feat. Ben Cristovao),48,14,6,,,,
56,up,Škwor,Síla Starejch Vín,58,36,22,,,,
57,down,Kygo & OneRepublic,Lose Somebody,55,45,22,86,2020-06-07,80,2020-07-05
58,up,VIZE & Tom Gregory,Never Let Me Down,59,58,10,,,,
59,down,Miley Cyrus,Midnight Sky,51,35,9,14,2020-08-23,12,2020-10-25
60,down,Regard,Ride It,53,12,50,57,2019-10-06,13,2019-11-10
61,down,HILLS 97,Máma Říkala (feat. Ben Cristovao),57,28,10,,,,
62,up,Refew,Dobrej den,64,13,20,,,,
63,down,Robin Schulz,In Your Eyes (feat. Alida),52,19,22,95,2020-03-08,54,2020-04-05
64,down,Powfu,Death Bed (feat. beabadoobee),63,6,34,100,2020-03-01,7,2020-04-26
65,up,Viktor Sheen,Černobílej svět,80,22,49,,,,
66,up,Divokej Bill,Plakala,67,41,31,,,,
67,down,Nik Tendo,Hraješ Si Na Co (feat. Viktor Sheen),56,2,25,,,,
68,up,Dorian,Sladká,68,16,50,,,,
69,up,Dean Lewis,Be Alright,76,69,3,,,,
70,up,Decky,RÁJ (feat. Viktor Sheen),82,3,48,,,,
71,down,Lady Gaga & Bradley Cooper,Shallow,70,25,50,25,2019-10-06,25,2019-10-06
72,down,Nik Tendo,Nekonečný,44,10,4,,,,
73,down,Kryštof,Hvězdáři (feat. Sima Martausová),71,41,27,,,,
74,down,Nik Tendo,Není Limit,65,1,26,,,,
75,up,Juice WRLD,Robbery,87,66,9,33,2019-12-15,33,2019-12-15
76,up,Ritt Momney,Put Your Records On,92,76,2,95,2020-10-18,84,2020-11-01
77,up,Lil Mosey,Blueberry Faygo,96,11,35,69,2020-02-16,24,2020-04-12
78,up,Juice WRLD,Wishing Well,93,22,14,13,2020-07-19,13,2020-07-19
79,down,DJ Khaled,POPSTAR (feat. Drake),66,38,7,94,2020-07-19,8,2020-09-20
80,down,Sergei Barracuda,Legendární (feat. Rytmo),62,11,9,,,,
81,up,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),81,2,36,,,,
82,down,Labrinth,Still Don't Know My Name,74,44,7,,,,
83,down,Shawn Mendes & Camila Cabello,Señorita,79,4,50,1,2019-10-06,1,2019-10-06
84,up,Earth,Dopis V lahvi,90,71,5,,,,
85,up,Ektor,Do Pěti,86,12,17,,,,
86,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),75,45,12,,,,
87,up,Travis Scott,goosebumps,98,24,25,89,2020-04-26,18,2020-05-03
88,-,Rest,Díky,-,44,18,,,,
89,down,Ben Cristovao,Aleiaio,84,23,47,,,,
90,down,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),83,68,17,,,,
91,down,Lady Gaga & Ariana Grande,Rain On Me,73,4,21,75,2020-05-24,1,2020-05-31
92,down,Mirai,YAHODA,78,20,16,,,,
93,down,Nik Tendo,Sedm (feat. Hasan),85,37,43,,,,
94,up,BANNERS,Someone To You,100,61,3,,,,
95,up,Wesome,Málem,99,29,25,,,,
96,-,Travis Scott,HIGHEST IN THE ROOM,-,4,36,35,2019-10-06,2,2019-10-13
97,-,Trevor Daniel,Falling,-,3,43,61,2019-11-24,14,2020-01-05
98,down,Maroon 5,Memories,91,6,44,36,2019-10-06,2,2019-11-17
99,down,Calin & STEIN27,Nemám dost (feat. Indigo & Kojo),94,7,20,,,,
100,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,66,8,78,2020-08-16,3,2020-08-23
