Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Yzomandias,Designer Flow,-,1,1,,,,
2,-,Earth,Je Mi Fajn,-,2,1,,,,
3,up,24kGoldn,Mood (feat. iann dior),4,1,13,33,2020-08-23,1,2020-10-11
4,down,Viktor Sheen,Plastic,1,1,5,,,,
5,-,Billie Eilish,Therefore I Am,-,5,1,97,2020-11-15,4,2020-11-22
6,down,Viktor Sheen,Rozdělený světy,3,2,5,,,,
7,down,Viktor Sheen,Alucard,2,1,5,,,,
8,down,CA$HANOVA BULHAR,Dlouhý noci (feat. Nik Tendo),6,6,2,,,,
9,down,Ben Cristovao,Šílený,7,7,3,,,,
10,down,Yzomandias & Nik Tendo,Rolls,8,1,14,,,,
11,down,Joel Corry,Head & Heart (feat. MNEK),9,5,16,99,2020-07-26,16,2020-09-20
12,up,"EGO, Sima & Ben Cristovao",Pumpa,43,12,7,,,,
13,up,The Weeknd,Blinding Lights,14,1,51,94,2019-12-01,1,2020-03-01
14,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),12,6,11,61,2020-08-23,8,2020-10-04
15,down,Viktor Sheen,Kolik (feat. Yzomandias),10,4,5,,,,
16,up,CA$HANOVA BULHAR,Stokujeme blok (feat. Robin Zoot),16,16,2,,,,
17,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",19,3,55,,,,
18,down,Viktor Sheen,Poslední přání,11,5,5,,,,
19,up,Yzomandias,El Camino,32,2,14,,,,
20,down,CA$HANOVA BULHAR,Guapcína (feat. Yzomandias),13,13,2,,,,
21,up,Harry Styles,Watermelon Sugar,25,4,38,85,2019-11-17,2,2020-08-23
22,down,CA$HANOVA BULHAR,Dinero (feat. Smack),17,17,2,,,,
23,down,Ektor,Emoce Na Emoce,21,20,5,,,,
24,up,Tate McRae,you broke me first,26,13,13,81,2020-08-23,15,2020-11-15
25,down,Viktor Sheen,Mlha,15,6,5,,,,
26,down,Justin Bieber & benny blanco,Lonely,24,22,5,6,2020-10-25,6,2020-10-25
27,up,Topic,Breaking Me (feat. A7S),31,3,32,94,2020-03-01,8,2020-08-16
28,up,Pop Smoke,What You Know Bout Love,29,9,8,81,2020-07-12,14,2020-10-18
29,up,Ariana Grande,positions,41,26,4,77,2020-10-25,1,2020-11-01
30,up,Lewis Capaldi,Someone You Loved,34,5,55,4,2019-10-06,4,2019-10-06
31,down,Viktor Sheen,Kruh (feat. Duch),20,9,5,,,,
32,down,Viktor Sheen,ice baby,23,8,5,,,,
33,-,Earth,Napořád,-,33,1,,,,
34,down,CA$HANOVA BULHAR,Hella Fuego,18,18,2,,,,
35,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),55,15,4,,,,
36,up,Nik Tendo,365247 (feat. Koky),38,1,9,,,,
37,up,SAINt JHN,Roses (Imanbek Remix),39,1,46,97,2020-01-12,7,2020-05-10
38,down,CA$HANOVA BULHAR,Backstage (feat. Patrik Love ICY L),28,28,2,,,,
39,down,CA$HANOVA BULHAR,Ice Cold (feat. Labello),22,22,2,,,,
40,down,Viktor Sheen,Siri,27,7,5,,,,
41,up,Jason Derulo,Take You Dancing,62,36,12,71,2020-08-23,16,2021-01-17
42,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),44,3,31,79,2020-04-19,1,2020-07-05
43,down,Mikolas Josef,Lalalalalalalalalala,40,32,6,,,,
44,up,Wohnout,Svaz Ceskych Bohemu,63,12,54,,,,
45,down,Viktor Sheen,V pekle,33,11,5,,,,
46,up,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),52,5,48,,,,
47,down,Viktor Sheen,Wild Hunt (feat. Jickson),35,10,5,,,,
48,down,CA$HANOVA BULHAR,Hajduk Drip,30,30,2,,,,
49,down,Fousheé,Deep End,48,24,6,,,,
50,up,Calin,Panama,50,11,8,,,,
51,up,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),51,5,9,,,,
52,up,Mirai,I PŘES TO VŠECHNO,69,14,4,,,,
53,up,Tones and I,Dance Monkey,58,1,55,6,2019-10-06,1,2019-11-10
54,-,Trap Calin,La Calin (Call Me),-,54,1,,,,
55,down,Viktor Sheen,Sunset Boulevard,37,12,5,,,,
56,-,Sensey,Růžovej mrak,-,56,1,,,,
57,down,Shawn Mendes,Wonder,54,20,7,15,2020-10-11,15,2020-10-11
58,-,Mariah Carey,All I Want For Christmas Is You,-,1,6,79,2019-11-17,1,2020-12-13
59,up,Sergei Barracuda,Kouř (feat. Ektor),67,3,10,,,,
60,down,CA$HANOVA BULHAR,Thug Love Sofia (2014),45,45,2,,,,
61,down,Lewis Capaldi,Before You Go,56,24,49,45,2019-11-24,10,2020-08-30
62,up,Pavel Callta,Písnička (feat. Pokáč),71,23,46,,,,
63,down,CA$HANOVA BULHAR,Každej chce bejt fam,36,36,2,,,,
64,up,Calin & STEIN27,Růže,73,1,55,,,,
65,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),57,3,22,36,2020-06-21,2,2020-08-09
66,down,Viktor Sheen,Bál,47,13,5,,,,
67,up,Renne Dang,Kytky Z Pumpy,70,15,55,,,,
68,down,Justin Bieber,Holy (feat. Chance the Rapper),61,24,9,83,2020-09-20,4,2020-09-27
69,down,CA$HANOVA BULHAR,Modafen (feat. Luca Brassi10x),46,46,2,,,,
70,down,Cardi B,WAP (feat. Megan Thee Stallion),64,11,14,80,2020-08-09,1,2020-08-16
71,-,Earth,Nech Nás Žít,-,71,1,,,,
72,up,Juice WRLD & Marshmello,Come & Go,72,7,19,4,2020-07-19,4,2020-07-19
73,down,CA$HANOVA BULHAR,Burberry Bag,49,49,2,,,,
74,down,Ava Max,Kings & Queens,68,7,33,80,2020-03-15,37,2020-09-27
75,down,Grey,Lalala (feat. Psycho Rhyme),66,17,46,,,,
76,up,Škwor,Síla Starejch Vín,93,36,27,,,,
77,down,Nik Tendo,Tempo (feat. CA$HANOVA BULHAR & Luca Brassi10x),75,4,9,,,,
78,-,Tiësto,The Business,-,1,1,52,2021-01-03,18,2021-04-04
79,up,Miley Cyrus,Midnight Sky,83,35,14,14,2020-08-23,12,2020-10-25
80,up,Kapitán Demo,Zlatíčka,96,17,54,,,,
81,up,Regard,Ride It,89,12,55,57,2019-10-06,13,2019-11-10
82,down,CA$HANOVA BULHAR,Co ti je,53,53,2,,,,
83,down,Calin,Serotonin (feat. Ego),82,33,4,,,,
84,down,Machine Gun Kelly & blackbear,my ex's best friend,80,22,15,91,2020-09-20,38,2020-10-04
85,down,VIZE & Tom Gregory,Never Let Me Down,77,58,15,,,,
86,down,BTS,Dynamite,85,16,13,96,2020-08-23,2,2020-08-30
87,down,Kygo & OneRepublic,Lose Somebody,78,45,27,86,2020-06-07,80,2020-07-05
88,down,Marshmello & Halsey,Be Kind,81,29,29,50,2020-05-03,29,2020-05-17
89,down,Ektor,Teď tady,87,5,24,,,,
90,down,Viktor Sheen,100,60,14,5,,,,
91,down,Conan Gray,Heather,86,46,12,44,2020-08-23,15,2020-09-13
92,down,Pil C,HAWAII (feat. Ben Cristovao),74,14,11,,,,
93,down,Viktor Sheen,Stejnej druh,59,15,5,,,,
94,up,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),97,2,23,,,,
95,-,Wham!,Last Christmas (Single Version),-,1,6,70,2019-12-01,2,2020-12-27
96,down,Ritt Momney,Put Your Records On,84,76,7,95,2020-10-18,84,2020-11-01
97,up,Rest,Díky,99,44,23,,,,
98,down,Lady Gaga & Bradley Cooper,Shallow,95,25,55,25,2019-10-06,25,2019-10-06
99,down,Viktor Sheen,Já vidím barvy,65,16,5,,,,
100,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),94,44,10,74,2020-07-05,5,2020-07-12
