Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,1,6,2019-10-06,1,2019-11-10
2,-,Nik Tendo,Na Chvíli,-,2,1,,,,
3,-,Nik Tendo,Sex Hudba Drogy,-,3,1,,,,
4,-,Nik Tendo,6:00 Ráno,-,4,1,,,,
5,down,Calin & STEIN27,Růže,3,1,1,,,,
6,up,Nik Tendo,Legit Check (feat. Yzomandias),33,6,1,,,,
7,-,Nik Tendo,Xan & Coke (feat. Yzomandias),-,7,1,,,,
8,down,Selena Gomez,Lose You to Love Me,2,2,1,53,2019-10-27,2,2019-11-03
9,-,Nik Tendo,Celou Noc (feat. AstralKid22),-,9,1,,,,
10,-,STEIN27,Naděje (feat. Václav Rouček),-,6,1,,,,
11,-,Nik Tendo,Mood (feat. Yzomandias),-,11,1,,,,
12,-,Nik Tendo,Samotná,-,12,1,,,,
13,-,Nik Tendo,Bílá & Černá,-,12,1,,,,
14,-,Nik Tendo,Jump,-,14,1,,,,
15,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",4,3,1,,,,
16,-,Nik Tendo,Aj (feat. Alo431 & Hasan),-,16,1,,,,
17,down,Lewis Capaldi,Someone You Loved,5,5,1,4,2019-10-06,4,2019-10-06
18,-,Nik Tendo,Když Prší Tak Leje,-,18,1,,,,
19,-,Dua Lipa,Don't Start Now,-,4,1,19,2019-11-03,3,2020-01-05
20,down,Maroon 5,Memories,8,6,1,36,2019-10-06,2,2019-11-17
21,-,Nik Tendo,Super (feat. Karlo),-,21,1,,,,
22,down,Shawn Mendes & Camila Cabello,Señorita,6,4,1,1,2019-10-06,1,2019-10-06
23,down,Post Malone,Circles,9,9,1,2,2019-10-06,2,2019-10-06
24,-,Nik Tendo,Nerozumíš Mi (feat. Karlo),-,24,1,,,,
25,down,Billie Eilish,bad guy,10,5,1,5,2019-10-06,5,2019-10-06
26,down,Ed Sheeran,Beautiful People (feat. Khalid),11,8,1,13,2019-10-06,13,2019-10-06
27,down,Travis Scott,HIGHEST IN THE ROOM,7,4,1,35,2019-10-06,2,2019-10-13
28,down,blackbear,hot girl bummer,12,12,1,75,2019-10-06,24,2019-11-10
29,down,Viktor Sheen,Mráz,13,11,1,,,,
30,down,Renne Dang,Kytky Z Pumpy,16,15,1,,,,
31,down,Dorian,Sladká,17,16,1,,,,
32,down,Viktor Sheen,Černobílej svět,22,22,1,,,,
33,down,Regard,Ride It,19,12,1,57,2019-10-06,13,2019-11-10
34,down,Selena Gomez,Look At Her Now,14,14,1,18,2019-10-27,8,2019-11-03
35,down,SHAED & ZAYN,Trampoline,32,31,1,63,2019-10-06,63,2019-10-06
36,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,15,3,1,,,,
37,down,Decky,RÁJ (feat. Viktor Sheen),20,3,1,,,,
38,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),24,16,1,40,2019-10-06,40,2019-10-06
39,down,OneRepublic,Rescue Me,26,17,1,72,2019-10-06,72,2019-10-06
40,down,Ed Sheeran & Justin Bieber,I Don't Care,23,18,1,31,2019-10-06,23,2019-11-17
41,down,Nik Tendo,Sedm (feat. Hasan),39,37,1,,,,
42,down,Harry Styles,Lights Up,25,9,1,19,2019-10-13,12,2019-10-20
43,down,Kanye West,Follow God,18,18,1,96,2019-10-27,18,2019-11-10
44,down,Viktor Sheen,Alkohol a Molly,28,27,1,,,,
45,down,Viktor Sheen,Zlato,30,29,1,,,,
46,down,Lady Gaga & Bradley Cooper,Shallow,29,25,1,25,2019-10-06,25,2019-10-06
47,down,Adam Mišík & Dorian,PROUD,27,19,1,,,,
48,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),41,34,1,,,,
49,down,Y2K & bbno$,Lalala,21,11,1,11,2019-10-06,11,2019-10-06
50,down,Camila Cabello,Liar,35,35,1,23,2019-10-06,14,2019-10-27
51,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,51,16,1,87,2019-10-20,28,2019-12-08
52,down,Sam Smith,How Do You Sleep?,31,26,1,8,2019-10-06,6,2019-10-13
53,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),40,40,1,43,2019-10-13,39,2019-11-10
54,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),34,24,1,69,2019-10-06,53,2019-12-29
55,down,Dorian,Se Zeptej,42,42,1,,,,
56,down,Ben Cristovao,Aleiaio,38,23,1,,,,
57,down,Dan + Shay & Justin Bieber,"10,000 Hours",36,18,1,21,2019-10-06,9,2019-10-13
58,down,Milion+,"BUDE LÍP (feat. Nik Tendo, Hasan & Kamil Hoffmann)",44,40,1,,,,
59,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],57,57,1,25,2019-10-27,23,2019-11-24
60,down,Kapitán Demo,Zlatíčka,37,17,1,,,,
61,down,STEIN27,Maria,56,50,1,,,,
62,down,Dorian,Asi Ne,61,61,1,,,,
63,down,Wohnout,Svaz Ceskych Bohemu,47,12,1,,,,
64,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),43,34,1,26,2019-10-06,26,2019-10-06
65,down,STEIN27,Manifest,53,49,1,,,,
66,down,Hasan,Sám (feat. Nik Tendo),49,41,1,,,,
67,down,Ava Max,Sweet but Psycho,55,42,1,77,2019-10-06,77,2019-10-06
68,down,Ellie Goulding & Juice WRLD,Hate Me,54,54,1,69,2019-10-27,47,2019-12-15
69,down,Halsey,Graveyard,52,48,1,68,2019-10-06,35,2019-12-22
70,down,Post Malone,Goodbyes (feat. Young Thug),48,27,1,10,2019-10-06,10,2019-10-06
71,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],46,24,1,7,2019-10-06,7,2019-10-06
72,-,"Ariana Grande, Normani & Nicki Minaj",Bad to You,-,72,1,40,2019-11-03,40,2019-11-03
73,down,Panic! At the Disco,High Hopes,58,37,1,,,,
74,down,Imagine Dragons,Bad Liar,62,57,1,,,,
75,down,Decky,KOUŘÍM JEN KDYŽ PIJU (feat. Viktor Sheen),45,14,1,,,,
76,down,Lil Nas X,Panini,50,29,1,12,2019-10-06,12,2019-10-06
77,down,Kygo & Whitney Houston,Higher Love,59,31,1,22,2019-10-06,20,2019-10-13
78,down,Niall Horan,Nice to Meet Ya,73,69,1,28,2019-10-06,28,2019-10-06
79,-,Arizona Zervas,Roxanne,-,25,1,17,2019-11-10,13,2019-11-17
80,down,Viktor Sheen,Cizí sny (feat. Luisa),67,62,1,,,,
81,down,Yzomandias,Nik Tendo - Scale To Fit,60,55,1,,,,
82,down,STEIN27,Predator,75,74,1,,,,
83,down,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,64,55,1,,,,
84,down,Viktor Sheen,Deja Vu (feat. Yzomandias),71,64,1,,,,
85,down,STEIN27,Planeta Země,76,76,1,,,,
86,-,Nik Tendo & Decky,Teen Love,-,86,1,,,,
87,down,Imagine Dragons,Believer,65,54,1,,,,
88,down,Alec Benjamin,Let Me Down Slowly,70,64,1,,,,
89,down,Jonas Brothers,Sucker,74,60,1,32,2019-10-06,32,2019-10-06
90,down,Ektor,"Kancelář (feat. Separ, Rytmus & Ego) [Official Remix]",82,82,1,,,,
91,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),66,39,1,,,,
92,down,STEIN27,Hačikó,90,90,1,,,,
93,down,Dynoro & Gigi D'Agostino,In My Mind,69,54,1,,,,
94,down,Queen,Bohemian Rhapsody,77,72,1,,,,
95,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,79,67,1,25,2019-10-13,16,2019-12-15
96,down,Shawn Mendes,If I Can't Have You,80,74,1,63,2019-10-06,63,2019-10-06
97,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,76,1,,,,
98,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,87,71,1,,,,
99,down,Viktor Sheen,3 Kolesa,92,86,1,,,,
100,down,Pavel Callta,Písnička (feat. Pokáč),83,23,1,,,,
