Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yzomandias & Nik Tendo,Rolls,1,1,3,,,,
2,up,Yzomandias,El Camino,2,2,3,,,,
3,up,The Weeknd,Blinding Lights,3,1,40,94,2019-12-01,1,2020-03-01
4,up,Harry Styles,Watermelon Sugar,4,4,27,85,2019-11-17,2,2020-08-23
5,up,24kGoldn,Mood (feat. iann dior),40,1,2,33,2020-08-23,1,2020-10-11
6,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,3,11,36,2020-06-21,2,2020-08-09
7,down,SAINt JHN,Roses (Imanbek Remix),6,1,35,97,2020-01-12,7,2020-05-10
8,up,Topic,Breaking Me (feat. A7S),8,3,21,94,2020-03-01,8,2020-08-16
9,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",10,3,44,,,,
10,down,Yzomandias,Hroby,5,3,3,,,,
11,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,3,20,79,2020-04-19,1,2020-07-05
12,down,Joel Corry,Head & Heart (feat. MNEK),11,5,5,99,2020-07-26,16,2020-09-20
13,up,Cardi B,WAP (feat. Megan Thee Stallion),18,11,3,80,2020-08-09,1,2020-08-16
14,down,Ava Max,Kings & Queens,12,7,22,80,2020-03-15,37,2020-09-27
15,down,Juice WRLD & Marshmello,Come & Go,13,7,8,4,2020-07-19,4,2020-07-19
16,down,Tones and I,Dance Monkey,14,1,44,6,2019-10-06,1,2019-11-10
17,up,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),19,2,12,,,,
18,up,Wohnout,Svaz Ceskych Bohemu,20,12,43,,,,
19,up,Grey,Lalala (feat. Psycho Rhyme),22,17,35,,,,
20,up,Earth,Napořád,23,17,5,,,,
21,up,Regard,Ride It,21,12,44,57,2019-10-06,13,2019-11-10
22,down,STEIN27,Teorie pádu,15,15,2,,,,
23,up,Ektor,Teď tady,24,5,13,,,,
24,up,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),28,5,37,,,,
25,up,Kapitán Demo,Zlatíčka,25,17,43,,,,
26,up,Lewis Capaldi,Someone You Loved,27,5,44,4,2019-10-06,4,2019-10-06
27,up,Machine Gun Kelly & blackbear,my ex's best friend,50,22,4,91,2020-09-20,38,2020-10-04
28,up,HILLS 97,Máma Říkala (feat. Ben Cristovao),33,28,4,,,,
29,down,Robin Schulz,In Your Eyes (feat. Alida),26,19,16,95,2020-03-08,54,2020-04-05
30,down,BTS,Dynamite,16,16,2,96,2020-08-23,2,2020-08-30
31,down,Renne Dang,Kytky Z Pumpy,30,15,44,,,,
32,down,STEIN27,Hotel,17,15,7,,,,
33,down,Pavel Callta,Písnička (feat. Pokáč),32,23,35,,,,
34,up,Calin & STEIN27,Růže,36,1,44,,,,
35,down,Mirai,YAHODA,31,20,10,,,,
36,down,Refew,Dobrej den,34,13,14,,,,
37,up,Lady Gaga & Ariana Grande,Rain On Me,42,4,15,75,2020-05-24,1,2020-05-31
38,up,Skardu,Slunko,39,29,8,,,,
39,down,Sergei Barracuda,Legendární (feat. Rytmo),35,11,3,,,,
40,up,Lewis Capaldi,Before You Go,47,24,38,45,2019-11-24,10,2020-08-30
41,-,CA$HANOVA BULHAR,Kolaps,-,38,1,,,,
42,up,Viktor Sheen,Oblivion (feat. Nik Tendo),46,2,21,,,,
43,down,Miley Cyrus,Midnight Sky,38,35,3,14,2020-08-23,12,2020-10-25
44,down,Powfu,Death Bed (feat. beabadoobee),37,6,28,100,2020-03-01,7,2020-04-26
45,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,56,3,17,,,,
46,up,Dorian,Sladká,51,16,44,,,,
47,down,STEIN27,Descent,29,13,6,,,,
48,up,Škwor,Síla Starejch Vín,49,36,16,,,,
49,down,Dua Lipa,Break My Heart,44,11,23,97,2020-03-29,5,2020-06-28
50,down,6ix9ine,GOOBA,41,1,17,100,2020-05-10,2,2020-05-17
51,up,Tate McRae,you broke me first,83,13,2,81,2020-08-23,15,2020-11-15
52,up,Ektor,Do Pěti,52,12,11,,,,
53,-,Labrinth,Still Don't Know My Name,-,44,1,,,,
54,up,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),63,2,30,,,,
55,up,Viktor Sheen,Mráz,61,11,44,,,,
56,up,flora cash,You're Somebody Else,80,56,3,,,,
57,down,Juice WRLD & The Weeknd,Smile,48,15,4,16,2020-08-16,16,2020-08-16
58,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,58,1,79,2020-09-06,79,2020-09-06
59,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),55,45,6,,,,
60,down,Kryštof,Hvězdáři (feat. Sima Martausová),59,41,21,,,,
61,up,Divokej Bill,Plakala,62,41,25,,,,
62,up,LA Vision & Gigi D'Agostino,Hollywood,67,62,4,,,,
63,down,Shawn Mendes & Camila Cabello,Señorita,54,4,44,1,2019-10-06,1,2019-10-06
64,up,Yzomandias,Nik Tendo - Scale To Fit,74,55,23,,,,
65,-,Conan Gray,Heather,-,46,1,44,2020-08-23,15,2020-09-13
66,down,VIZE & Tom Gregory,Never Let Me Down,65,58,4,,,,
67,up,Marshmello & Halsey,Be Kind,73,29,18,50,2020-05-03,29,2020-05-17
68,down,Sima,Toto Leto (feat. Kali),64,51,7,,,,
69,up,Ektor,Hranice,71,13,11,,,,
70,down,Lil Mosey,Blueberry Faygo,69,11,29,69,2020-02-16,24,2020-04-12
71,up,Juice WRLD,Wishing Well,78,22,8,13,2020-07-19,13,2020-07-19
72,up,Decky,RÁJ (feat. Viktor Sheen),79,3,42,,,,
73,down,STEIN27,Naděje (feat. Václav Rouček),43,6,26,,,,
74,down,Drake,Laugh Now Cry Later (feat. Lil Durk),70,66,3,78,2020-08-16,3,2020-08-23
75,up,Calin & STEIN27,Nemám dost (feat. Indigo & Kojo),77,7,14,,,,
76,up,Lady Gaga & Bradley Cooper,Shallow,76,25,44,25,2019-10-06,25,2019-10-06
77,up,Ben Cristovao,Aleiaio,82,23,41,,,,
78,down,Dua Lipa,Don't Start Now,66,4,44,19,2019-11-03,3,2020-01-05
79,up,Kygo & OneRepublic,Lose Somebody,81,45,16,86,2020-06-07,80,2020-07-05
80,up,Nik Tendo,Hraješ Si Na Co (feat. Viktor Sheen),91,2,19,,,,
81,-,BLACKPINK & Selena Gomez,Ice Cream,-,81,1,100,2020-08-30,3,2020-09-06
82,down,Marek Ztracený,Tak se nezlob,68,48,26,,,,
83,down,Gleb,DaysGo (feat. Ty),57,37,4,,,,
84,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,60,33,12,74,2020-04-19,18,2020-08-09
85,down,surf mesa,Ily,58,24,22,63,2020-04-19,18,2020-07-12
86,up,Nik Tendo,Sedm (feat. Hasan),92,37,37,,,,
87,down,Kygo & Tina Turner,What's Love Got to Do with It,72,53,6,83,2020-09-06,57,2020-09-20
88,up,Trevor Daniel,Falling,88,3,41,61,2019-11-24,14,2020-01-05
89,down,Nik Tendo,Není Limit,86,1,20,,,,
90,-,Juice WRLD,Robbery,-,66,3,33,2019-12-15,33,2019-12-15
91,-,Jason Derulo,Take You Dancing,-,36,1,71,2020-08-23,16,2021-01-17
92,up,Wesome,Málem,99,29,20,,,,
93,up,Viktor Sheen,Černobílej svět,95,22,44,,,,
94,up,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),98,68,11,,,,
95,up,Travis Scott,goosebumps,97,24,19,89,2020-04-26,18,2020-05-03
96,-,Earth,Dopis V lahvi,-,71,1,,,,
97,down,EGO,Zijeme Len Raz,89,72,6,,,,
98,down,Adam Ďurica,Zatancuj Si So Mnou,94,88,4,,,,
99,down,Renne Dang,Řetězy,96,32,5,,,,
100,down,StaySolidRocky,Party Girl,93,26,13,86,2020-05-10,14,2020-06-14
