Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,234,,,,
2,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),10,2,2,,,,
3,down,Amy Winehouse,Back to Black,2,1,234,,,,
4,up,Prince,The Very Best of Prince,4,2,234,63,2020-04-26,63,2020-04-26
5,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),5,1,8,,,,
6,up,Sade,The Ultimate Collection (Remastered),9,3,234,,,,
7,up,Destiny's Child,#1's,7,4,234,,,,
8,up,Tina Turner,All the Best: The Hits,8,1,234,,,,
9,up,Sade,The Best of Sade,12,1,234,,,,
10,down,Prince,Ultimate,6,4,234,,,,
11,up,The Weeknd,After Hours,11,1,215,4,2020-02-23,1,2020-03-29
12,down,Chris Brown,11:11 (Deluxe),3,1,4,,,,
13,up,Seal,Seal: Best 1991-2004 (Deluxe Version),20,10,234,,,,
14,down,"Earth, Wind & Fire",Greatest Hits,13,1,234,87,2019-12-22,87,2019-12-22
15,up,Lionel Richie,The Definitive Collection,19,1,234,,,,
16,down,Boney M.,The Greatest Hits,15,9,234,,,,
17,up,Chris Brown,Royalty (Deluxe Version),17,9,234,,,,
18,up,Sade,Diamond Life,22,9,234,,,,
19,up,Alicia Keys,Songs In A Minor,23,10,160,,,,
20,down,D’Angelo and The Vanguard,Black Messiah,18,10,234,,,,
21,down,Tina Turner,Simply the Best,16,2,234,,,,
22,down,TLC,CrazySexyCool,21,18,85,,,,
23,-,4batz,u made me a st4r (Apple Music Edition),-,23,1,,,,
24,up,Aretha Franklin,30 Greatest Hits,40,4,231,,,,
25,up,John Legend,Love In the Future,31,21,234,,,,
26,down,Prince,ART OFFICIAL AGE,24,19,234,,,,
27,up,Bill Withers,Lean On Me: The Best of Bill Withers,29,11,210,,,,
28,down,Usher,Confessions (Expanded Edition),14,3,234,,,,
29,down,October London,The Rebirth of Marvin,26,3,65,,,,
30,up,Anita Baker,The Best of Anita Baker,33,14,231,,,,
31,up,Amy Winehouse,Back to Black (Deluxe Edition),34,31,15,,,,
32,up,SZA,SOS,55,1,74,,,,
33,up,Alicia Keys,HERE (Deluxe Version),37,26,232,,,,
34,up,Amy Winehouse,Frank,50,34,22,,,,
35,-,Charlotte Day Wilson,Cyan Blue,-,35,1,,,,
36,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),42,22,229,,,,
37,up,Alicia Keys,The Diary of Alicia Keys,45,12,222,,,,
38,up,Sam Cooke,The Best of Sam Cooke,52,19,193,,,,
39,down,Stevie Wonder,Songs in the Key of Life,28,10,151,,,,
40,down,Barry White,All-Time Greatest Hits,30,13,231,,,,
41,up,Leon Bridges,Coming Home,73,23,162,,,,
42,up,USHER,COMING HOME,44,1,13,,,,
43,down,Marvin Gaye,Every Great Motown Hit of Marvin Gaye,41,16,202,,,,
44,down,The Weeknd,"My Dear Melancholy,",36,15,232,78,2019-12-01,73,2021-04-04
45,down,Aloe Blacc,Good Things,38,24,234,,,,
46,up,Donna Summer,"On the Radio: Greatest Hits, Vol. I & II",48,12,216,,,,
47,down,Sinéad Harnett,Boundaries,32,32,2,,,,
48,up,Leona Lewis,Spirit,53,39,203,,,,
49,-,TLC,TLC: Greatest Hits,-,45,4,,,,
50,down,Boyz II Men,Legacy: The Greatest Hits Collection,47,15,176,,,,
51,down,Number_i,Blow Your Cover - EP,46,22,4,,,,
52,up,Sade,Lovers Rock,68,42,181,,,,
53,up,Prince,Sign O' the Times,54,27,168,,,,
54,down,Various Artists,The Best of Disco,49,40,173,,,,
55,up,Luther Vandross,The Essential Luther Vandross,61,31,119,,,,
56,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,60,45,187,,,,
57,up,TLC,20,63,57,6,,,,
58,up,Stevie Wonder,Number 1's,70,20,218,,,,
59,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,25,1,129,,,,
60,up,Various Artists,"20th Century Masters - The Millennium Collection: Best of Motown 1960s, Vol. 1",75,18,170,,,,
61,down,Fugees,Greatest Hits,59,36,125,,,,
62,down,Kool & The Gang,The Very Best of Kool & The Gang,39,18,143,,,,
63,up,Diana Ross & The Supremes,Diana Ross & The Supremes: The No. 1's,72,10,229,,,,
64,down,Stevie Wonder,The Definitive Collection,43,3,231,,,,
65,up,Seal,Soul,66,50,78,,,,
66,down,Yung Bleu,Jeremy,62,62,2,,,,
67,-,Jorja Smith,falling or flying (Reimagined),-,67,1,,,,
68,down,The Weeknd,Dawn FM,67,1,113,,,,
69,down,The Temptations,The Definitive Collection,64,26,109,,,,
70,down,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,69,27,103,,,,
71,up,Marvin Gaye,What's Going On,79,1,84,,,,
72,-,Jade Novah,Where Have I Been?,-,44,4,,,,
73,-,SZA,Ctrl,-,16,115,99,2020-08-16,20,2021-01-10
74,up,Al Green,Greatest Hits: The Best of Al Green,89,42,15,,,,
75,down,Khalid,American Teen,74,18,156,,,,
76,-,Khalid,Free Spirit,-,16,47,,,,
77,down,Bryson Tiller,Bryson Tiller,57,5,5,,,,
78,-,Alexander O'Neal,Best Of,-,41,27,,,,
79,down,James Brown,20 All-Time Greatest Hits!,76,25,171,,,,
80,-,Whitney Houston,Live: Her Greatest Performances,-,32,20,,,,
81,-,Ray Charles,The Best of Ray Charles: The Atlantic Years,-,45,56,,,,
82,-,Keith Sweat,The Best of Keith Sweat: Make You Sweat (Remastered),-,41,33,,,,
83,up,Destiny's Child,Love Songs,88,76,65,,,,
84,up,Mariah Carey,Caution,92,59,66,,,,
85,up,H.E.R.,H.E.R.,100,17,151,,,,
86,down,Thee Sacred Souls,Thee Sacred Souls,65,3,27,,,,
87,-,Janelle Monáe,The ArchAndroid (Deluxe),-,48,48,,,,
88,-,Jalen Ngonda,Come Around and Love Me,-,18,12,,,,
89,down,T-Pain,On Top of The Covers,83,2,26,,,,
90,-,Anita Baker,Rapture,-,8,57,,,,
91,down,Al Green,Greatest Hits,35,27,231,,,,
92,down,Nenashi,Found in Tokyo,91,91,2,,,,
93,-,Maurice White,Manifestation (Deluxe Edition),-,93,1,,,,
94,-,Leon Bridges,Coming Home (Deluxe),-,36,45,,,,
95,-,Jon Batiste,WE ARE,-,2,93,,,,
96,up,Anderson .Paak,Malibu,97,35,148,,,,
97,-,The Isley Brothers,The Essential Isley Brothers,-,17,24,,,,
98,-,Lionel Richie & The Commodores,Gold: Lionel Richie / Commodores,-,25,63,,,,
99,down,Minimum Cox,R&B ElectRock Performed & Mixed by Minimum Cox,86,48,39,,,,
100,-,Erykah Badu,Baduizm,-,34,27,,,,
