Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Amy Winehouse,Back to Black,1,1,236,,,,
2,up,Whitney Houston,The Ultimate Collection,2,1,236,,,,
3,up,Prince,The Very Best of Prince,3,2,236,63,2020-04-26,63,2020-04-26
4,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),4,1,10,,,,
5,up,Sade,The Ultimate Collection (Remastered),5,3,236,,,,
6,up,Prince,Ultimate,9,4,236,,,,
7,up,Destiny's Child,#1's,8,4,236,,,,
8,down,Tina Turner,All the Best: The Hits,7,1,236,,,,
9,up,Tina Turner,Simply the Best,12,2,236,,,,
10,up,Amy Winehouse,Back to Black (Deluxe Edition),29,10,17,,,,
11,down,Sade,The Best of Sade,6,1,236,,,,
12,up,Chris Brown,Royalty (Deluxe Version),17,9,236,,,,
13,up,The Weeknd,After Hours,14,1,217,4,2020-02-23,1,2020-03-29
14,down,"Earth, Wind & Fire",Greatest Hits,10,1,236,87,2019-12-22,87,2019-12-22
15,up,Andra Day,CASSANDRA (cherith),15,15,2,,,,
16,down,Boney M.,The Greatest Hits,13,9,236,,,,
17,up,Bill Withers,Lean On Me: The Best of Bill Withers,31,11,212,,,,
18,up,Amy Winehouse,Frank,27,18,24,,,,
19,up,Seal,Seal: Best 1991-2004 (Deluxe Version),21,10,236,,,,
20,up,D’Angelo and The Vanguard,Black Messiah,28,10,236,,,,
21,down,Lionel Richie,The Definitive Collection,11,1,236,,,,
22,up,Sade,Diamond Life,24,9,236,,,,
23,up,Alicia Keys,Songs In A Minor,25,10,162,,,,
24,down,Prince,ART OFFICIAL AGE,23,19,236,,,,
25,up,Diana Ross & The Supremes,Diana Ross & The Supremes: The No. 1's,33,10,231,,,,
26,up,Alicia Keys,HERE (Deluxe Version),34,26,234,,,,
27,down,October London,The Rebirth of Marvin,26,3,67,,,,
28,down,Anita Baker,The Best of Anita Baker,16,14,233,,,,
29,up,Donna Summer,"On the Radio: Greatest Hits, Vol. I & II",73,12,218,,,,
30,up,Boyz II Men,Legacy: The Greatest Hits Collection,30,15,178,,,,
31,up,John Legend,Love In the Future,36,21,236,,,,
32,-,VEDO,Next Chapter,-,32,1,,,,
33,down,Usher,Confessions (Expanded Edition),19,3,236,,,,
34,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,32,1,131,,,,
35,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),35,22,231,,,,
36,up,Khalid,American Teen,74,18,158,,,,
37,up,Marvin Gaye,Every Great Motown Hit of Marvin Gaye,38,16,204,,,,
38,down,Chris Brown,11:11 (Deluxe),18,1,6,,,,
39,up,The Weeknd,"My Dear Melancholy,",50,15,234,78,2019-12-01,73,2021-04-04
40,up,Leona Lewis,Spirit,41,39,205,,,,
41,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),20,2,4,,,,
42,up,SZA,SOS,45,1,76,,,,
43,up,Luther Vandross,The Essential Luther Vandross,62,31,121,,,,
44,up,Kool & The Gang,The Very Best of Kool & The Gang,66,18,145,,,,
45,down,Barry White,All-Time Greatest Hits,42,13,233,,,,
46,down,Al Green,Greatest Hits,40,27,233,,,,
47,up,Prince,Sign O' the Times,60,27,170,,,,
48,-,米倉利紀,blue HIPPOPOTAMUS,-,48,1,,,,
49,-,Stevie Wonder,Number 1's,-,20,219,,,,
50,-,The Philharmonik,Kironic,-,50,1,,,,
51,up,Sade,Love Deluxe,67,36,76,,,,
52,up,Fugees,Greatest Hits,57,36,127,,,,
53,up,Various Artists,The Best of Disco,56,40,175,,,,
54,down,Aloe Blacc,Good Things,53,24,236,,,,
55,down,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,52,45,189,,,,
56,down,TLC,CrazySexyCool,37,18,87,,,,
57,up,SZA,Ctrl,61,16,117,99,2020-08-16,20,2021-01-10
58,-,RUSSELL!,Dearly Loved,-,58,1,,,,
59,down,Various Artists,"20th Century Masters - The Millennium Collection: Best of Motown 1960s, Vol. 1",58,18,172,,,,
60,up,Stevie Wonder,Songs in the Key of Life,83,10,153,,,,
61,-,DEETHOVEN,five-SIXTEEN,-,61,1,,,,
62,down,Sam Cooke,The Best of Sam Cooke,46,19,195,,,,
63,up,Alexander O'Neal,Best Of,90,41,29,,,,
64,up,Seal,Soul,80,50,80,,,,
65,up,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,71,27,105,,,,
66,down,Debby Holiday,Dive (MaxiSingle),64,60,62,,,,
67,up,Stevie Wonder,The Definitive Collection,68,3,233,,,,
68,-,Childish Gambino,"""Awaken, My Love!""",-,36,61,,,,
69,down,James Brown,20 All-Time Greatest Hits!,63,25,173,,,,
70,down,Leon Bridges,Coming Home,69,23,164,,,,
71,up,The Spinners,The Very Best of the Spinners,75,12,64,,,,
72,down,Yaya Bey,Ten Fold,43,43,2,,,,
73,-,Donny Hathaway,A Donny Hathaway Collection,-,56,14,,,,
74,-,Robert Ray,Love Takes Time,-,74,2,,,,
75,up,Various Artists,20 #1’s: Disco,91,75,5,,,,
76,-,Trevor Jackson,He Don't Know - EP,-,76,1,,,,
77,-,Babyface,A Collection of His Greatest Hits,-,41,18,,,,
78,down,Andra Day,Cheers to the Fall,51,19,59,,,,
79,up,Marvin Gaye,What's Going On,86,1,86,,,,
80,-,Carl Thomas,Emotional,-,80,1,,,,
81,down,Sade,Lovers Rock,47,42,183,,,,
82,down,SHOW-GO,"Beatbox Only ""ALIVE""",81,81,2,,,,
83,-,Constantine,The Anomaly,-,83,1,,,,
84,down,Alicia Keys,The Diary of Alicia Keys,70,12,224,,,,
85,up,Destiny's Child,Love Songs,88,76,67,,,,
86,-,Bryson Tiller,T R A P S O U L,-,30,77,,,,
87,down,Ray Charles,The Best of Ray Charles: The Atlantic Years,84,45,58,,,,
88,-,"Earth, Wind & Fire",Head to the Sky (Remastered),-,54,5,,,,
89,up,Janelle Monáe,The ArchAndroid (Deluxe),89,48,50,,,,
90,-,R. Kelly,12 Play,-,69,4,,,,
91,down,Jordan Rakei,The Loop,22,22,2,,,,
92,up,Mariah Carey,Caution,92,59,68,,,,
93,up,Thee Sacred Souls,Thee Sacred Souls,94,3,29,,,,
94,down,Number_i,Blow Your Cover - EP,48,22,6,,,,
95,-,Various Artists,"Love Mountain, Vol. 1 (Original Motion Picture Soundtrack)",-,95,1,,,,
96,-,Otis Redding,The Essentials: Otis Redding,-,22,29,,,,
97,down,Minimum Cox,R&B ElectRock Performed & Mixed by Minimum Cox,87,48,41,,,,
98,down,The 5th Dimension,The Fifth Dimension: Master Hits,85,20,8,,,,
99,down,The Temptations,The Definitive Collection,49,26,111,,,,
100,-,Toni Braxton,Toni Braxton,-,14,8,,,,
