Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Amy Winehouse,Back to Black,1,1,238,,,,
2,up,Whitney Houston,The Ultimate Collection,2,1,238,,,,
3,up,Prince,The Very Best of Prince,5,2,238,63,2020-04-26,63,2020-04-26
4,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),3,1,12,,,,
5,up,Sade,The Ultimate Collection (Remastered),9,3,238,,,,
6,up,Prince,Ultimate,6,4,238,,,,
7,up,Tina Turner,All the Best: The Hits,8,1,238,,,,
8,down,Destiny's Child,#1's,7,4,238,,,,
9,down,Mariah Carey,Portrait,4,4,2,,,,
10,up,Sade,The Best of Sade,11,1,238,,,,
11,up,The Weeknd,After Hours,21,1,219,4,2020-02-23,1,2020-03-29
12,up,Tina Turner,Simply the Best,15,2,238,,,,
13,up,Chris Brown,Royalty (Deluxe Version),20,9,238,,,,
14,up,D’Angelo and The Vanguard,Black Messiah,17,10,238,,,,
15,up,Lionel Richie,The Definitive Collection,18,1,238,,,,
16,up,Boney M.,The Greatest Hits,16,9,238,,,,
17,up,"Earth, Wind & Fire",Greatest Hits,23,1,238,87,2019-12-22,87,2019-12-22
18,up,Usher,Confessions (Expanded Edition),34,3,238,,,,
19,down,Amy Winehouse,Back to Black (Deluxe Edition),13,10,19,,,,
20,down,Seal,Seal: Best 1991-2004 (Deluxe Version),12,10,238,,,,
21,up,Prince,ART OFFICIAL AGE,24,19,238,,,,
22,down,Stevie Wonder,Songs in the Key of Life,19,10,155,,,,
23,down,Alicia Keys,Songs In A Minor,22,10,164,,,,
24,down,Sade,Diamond Life,14,9,238,,,,
25,up,Luther Vandross,The Essential Luther Vandross,62,25,123,,,,
26,-,Durand Bernarr,En Route,-,26,1,,,,
27,-,Tanerélle,Electric Honey,-,27,1,,,,
28,up,John Legend,Love In the Future,28,21,238,,,,
29,up,Bill Withers,Lean On Me: The Best of Bill Withers,31,11,214,,,,
30,down,Alicia Keys,HERE (Deluxe Version),27,26,236,,,,
31,down,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),29,22,233,,,,
32,up,Various Artists,"20th Century Masters - The Millennium Collection: Best of Motown 1960s, Vol. 1",57,18,174,,,,
33,down,Donna Summer,"On the Radio: Greatest Hits, Vol. I & II",26,12,220,,,,
34,down,Amy Winehouse,Frank,10,10,26,,,,
35,up,Various Artists,The Best of Disco,38,35,177,,,,
36,up,Aloe Blacc,Good Things,43,24,238,,,,
37,up,October London,The Rebirth of Marvin,42,3,69,,,,
38,up,Bryson Tiller,T R A P S O U L,100,30,79,,,,
39,up,Khalid,American Teen,74,18,160,,,,
40,down,Otis Redding,The Essentials: Otis Redding,35,22,31,,,,
41,up,Alicia Keys,The Diary of Alicia Keys,93,12,226,,,,
42,up,Sade,Lovers Rock,81,42,185,,,,
43,up,Sade,Love Deluxe,54,36,78,,,,
44,up,Fugees,Greatest Hits,46,36,129,,,,
45,down,Leona Lewis,Spirit,44,39,207,,,,
46,down,Anita Baker,The Best of Anita Baker,41,14,235,,,,
47,down,Stevie Wonder,The Definitive Collection,45,3,235,,,,
48,-,Number_i,Blow Your Cover - EP,-,22,7,,,,
49,down,Diana Ross & The Supremes,Diana Ross & The Supremes: The No. 1's,32,10,233,,,,
50,up,Boyz II Men,Legacy: The Greatest Hits Collection,55,15,180,,,,
51,down,SZA,SOS,40,1,78,,,,
52,up,Kool & The Gang,The Very Best of Kool & The Gang,64,18,147,,,,
53,up,Stevie Wonder,Number 1's,98,20,221,,,,
54,down,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,52,45,191,,,,
55,down,Marvin Gaye,What's Going On,25,1,88,,,,
56,up,Aretha Franklin,30 Greatest Hits,67,4,234,,,,
57,down,Al Green,Greatest Hits,49,27,235,,,,
58,down,Otis Redding,The Very Best of Otis Redding,30,16,208,,,,
59,up,James Brown,20 All-Time Greatest Hits!,82,25,175,,,,
60,up,Barry White,All-Time Greatest Hits,61,13,235,,,,
61,down,Seal,Soul,59,50,82,,,,
62,down,Chris Brown,11:11 (Deluxe),58,1,8,,,,
63,down,Sam Cooke,The Best of Sam Cooke,39,19,197,,,,
64,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,37,1,133,,,,
65,up,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,76,27,107,,,,
66,down,The Weeknd,"My Dear Melancholy,",33,15,236,78,2019-12-01,73,2021-04-04
67,-,Miguel,Kaleidoscope Dream,-,44,33,,,,
68,down,Debby Holiday,Dive (MaxiSingle),66,60,64,,,,
69,down,Marvin Gaye,Every Great Motown Hit of Marvin Gaye,56,16,206,,,,
70,-,Lionel Richie & The Commodores,Gold: Lionel Richie / Commodores,-,25,64,,,,
71,-,Various Artists,Soulsville U.S.A.: A Celebration of Stax,-,71,1,,,,
72,-,USHER,COMING HOME,-,1,14,,,,
