Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,September,Love CPR,1,1,234,,,,
2,up,Loreen,Heal,2,1,231,,,,
3,up,September,Gold,3,2,234,,,,
4,up,Avicii,TIM,4,3,230,,,,
5,up,Skrillex,Bangarang,5,4,234,,,,
6,up,David Guetta,Listen,6,5,232,,,,
7,up,Verschiedene Interpreten,"Beach Club Del Mar, Vol.1 (Chill House Edition)",7,6,226,,,,
8,up,David Guetta,Nothing But the Beat Ultimate,8,4,234,75,2019-10-06,57,2019-10-20
9,up,Tiësto,"Club Life, Vol. 2 - Miami",9,7,230,,,,
10,up,Calvin Harris,Motion,10,8,234,,,,
11,up,Armin van Buuren,A State of Trance 2008,11,9,233,,,,
12,up,Skrillex,Scary Monsters and Nice Sprites,12,10,234,,,,
13,up,Danny Saucedo,In the Club,13,9,231,,,,
14,up,Various Artists,"50 Techno Trance Anthems, Vol. 1",14,12,233,,,,
15,up,Faithless,Forever Faithless - The Greatest Hits,15,12,205,,,,
16,up,Kygo,Cloud Nine,16,12,231,,,,
17,up,Steve Angello,Wild Youth,17,14,234,,,,
18,up,Daft Punk,Discovery,43,4,230,20,2021-02-28,20,2021-02-28
19,down,Armin van Buuren,A State of Trance 2011,18,15,230,,,,
20,down,Armin van Buuren,A State of Trance 2009,19,16,232,,,,
21,down,Loreen,Euphoria (Remixes) - EP,20,14,231,,,,
22,down,Verschiedene Interpreten,"50 Chillout Lounge Classics, Vol. 1",21,18,233,,,,
23,down,Armin van Buuren,A State of Trance 2010,22,19,234,,,,
24,down,Armin van Buuren,A State of Trance 2012,23,20,234,,,,
25,down,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",24,21,233,,,,
26,up,Calvin Harris,18 Months (Deluxe),26,22,233,,,,
27,up,Tiësto,"Club Life, Vol. 1 - Las Vegas",27,23,232,,,,
28,up,Various Artists,Running Hits - 5Km Edition,28,25,234,,,,
29,up,Giorgio Moroder,Déjà Vu,29,26,234,,,,
30,up,Knife Party,Rage Valley - EP,30,27,234,,,,
31,up,Blandade Artister,Ibiza Trance Essentials,31,28,234,,,,
32,up,Basshunter,Now You're Gone - The Album,32,29,183,,,,
33,up,Armin van Buuren,Mirage (Special Bonus Tracks Edition),33,30,193,,,,
34,up,Armin van Buuren,Intense (Bonus Track Version),34,31,163,,,,
35,up,David Guetta,Lovers on the Sun - EP,36,32,163,,,,
36,up,Armin van Buuren,A State of Trance 2014,37,33,163,,,,
37,up,Knife Party,Haunted House - EP,38,35,155,,,,
38,-,Various Artists,"Oh! Baby I Like It Raw, Vol. 11",-,38,1,,,,
39,down,Edward Maya & Vika Jigulina,Stereo Love - EP,25,23,233,,,,
40,up,Crystal Castles,Crystal Castles,42,34,146,,,,
41,-,Various Artists,"Oh! Baby I Like It Raw, Vol. 10",-,41,1,,,,
42,down,Colin,One Night In the Jungle (Jungle King Special Disko Edition),35,35,2,,,,
